"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.32608963","-25.35674992","29777","Cryptandra ciliata","1513811","1976-08-18","1976-08-18","1395205","<UNNAMED>","Cracow-Taroom road. Banana-Taroom Shire boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.25109653","-25.58175307","29777","Cryptandra ciliata","1513957","1963-10-28","1963-10-28","1388563","<UNNAMED>","18 miles S of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.4177632","-25.58175307","29777","Cryptandra ciliata","1556148","1963-07-10","1963-07-10","1370826","<UNNAMED>","16 miles SSW of Cracow township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.34276795","-26.15675446","29777","Cryptandra ciliata","1599629","1980-08-24","1980-08-24","1418704","<UNNAMED>","Barakula State Forest, 15 miles NW of Barakula [Waaje].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.29275629","-25.49008325","29777","Cryptandra ciliata","1606399","1990-09-16","1990-09-16","1437991","<UNNAMED>","Cracow-Taroom Road, S of 'Fairyland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.25110128","-26.41508779","29777","Cryptandra ciliata","1631690","1960-05-03","1960-05-03","1462006","<UNNAMED>","Retreat Creek Road, c. 16 miles from Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3427679506","-26.1567544596","29777","Cryptandra ciliata","1660166","1980-08-24","1980-08-24","1490559","<UNNAMED>","NW corner of Barakula Forestry [=Waaje].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.489442612","-25.1909211024","29777","Cryptandra ciliata","1708211","1996-09-24","1996-09-24","1505271","<UNNAMED>","Gwambagwine (GPS 25 11 33 149 29 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.34276795","-26.15675446","29777","Cryptandra ciliata","1711889","1978-09-24","1978-09-24","1482515","<UNNAMED>","Panda Corner, Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.25006986","-25.49360461","29777","Cryptandra ciliata","1713254","1990-07-15","1990-07-15","1466857","<UNNAMED>","28km from Cracow on Nathan Gorge road. Grid ref. 8947-234773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.450236177","-25.2173738229","29777","Cryptandra ciliata","1762792","2000-09-11","2000-09-11","1535090","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment, Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.46027595","-25.2134211","29777","Cryptandra ciliata","1778825","1996-09-24","1996-09-24","1576179","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 54 149 27 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.21247378","-26.42307242","29777","Cryptandra ciliata","1823883","2010-06-18","2010-06-18","1614754","<UNNAMED>","10km SW of Glenrowan. Site 59B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.38861522","-25.53686183","29777","Cryptandra ciliata","1909753","2010-05-08","2010-05-08","1686466","<UNNAMED>","S of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.0844346172","-26.415087793","29777","Cryptandra ciliata","1938568","1978-06-01","1978-06-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.0844346172","-26.415087793","29777","Cryptandra ciliata","1960025","1962-06-01","1962-06-30","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.93475","-26.4073833333","29777","Cryptandra ciliata","2076169","2022-07-27","2022-07-27","1794497","<UNNAMED>","Gurulmundi State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.2416666667","-25.5416666667","29777","Cryptandra ciliata","2101610","1959-06-26","1959-06-26","1815144","<UNNAMED>","C. 20 miles from Cracow on Taroom road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
