"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9429030548","-25.7401609322","8234","Synaptantha tillaeacea var. hispidula","1649597","1978-08-22","1978-08-22","1435881","<UNNAMED>","QNC trip, site 5. Stony Downs, C. 30km ENE of 'Rosebirth'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.7595560104","-23.6901675941","8234","Synaptantha tillaeacea var. hispidula","1701041","1993-01-01","1993-12-31","1504731","<UNNAMED>","4km southeast of Currabinta bore, just east of Mulligan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.05369085","-25.27014956","8234","Synaptantha tillaeacea var. hispidula","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.6787523228","-24.4688128663","8234","Synaptantha tillaeacea var. hispidula","1860532","2012-07-18","2012-07-18","1647561","<UNNAMED>","Mumbleberry Lake. Bedourie 1:250000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.59921014","-24.79776585","8234","Synaptantha tillaeacea var. hispidula","1867578","2012-07-13","2012-07-13","1645894","<UNNAMED>","Eyre developmental Rd, 1.5km S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.81214783","-24.75751771","8234","Synaptantha tillaeacea var. hispidula","1872065","2012-08-22","2012-08-22","1661207","<UNNAMED>","8.8km west of Kookaninka Waterhole, Glengyle station. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1013997222","-25.8458716667","8234","Synaptantha tillaeacea var. hispidula","1886413","2016-07-29","2016-07-29","1671363","<UNNAMED>","Munga-Thirri NP, Simpson Desert, 127km WNW of Birdsville, 38km NNE of Poeppel Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6136861111","-23.8834305556","8234","Synaptantha tillaeacea var. hispidula","1896382","2011-06-23","2011-06-23","1699808","<UNNAMED>","Ethabuka station, 13.4km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.4925","-23.8786111111","8234","Synaptantha tillaeacea var. hispidula","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.68481332","-23.5532298","8234","Synaptantha tillaeacea var. hispidula","1904393","2010-08-12","2010-08-12","1693804","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5153914038","-23.8304468665","8234","Synaptantha tillaeacea var. hispidula","1915710","2010-08-15","2010-08-15","1706252","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0108333","-25.8508333","8234","Synaptantha tillaeacea var. hispidula","2078730","2016-08-07","2016-08-07","1795973","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 16.5km from Poeppel Corner, just E of the Northern Territory border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
