"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.302184527","-26.2387552573","240","Ctenotus spaldingi","431231","1997-02-12","1997-02-14","425720","FWIN7","WRATTENS STATE FOREST, COLLINS LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.2990812315","-26.2670463195","240","Ctenotus spaldingi","431398","1997-02-10","1997-02-14","425869","FW01","Black Snake Rd, Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3029106295","-26.2513092194","240","Ctenotus spaldingi","431399","1997-02-10","1997-02-14","425870","FW02","Wrattens State Forest, Northern site 36","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3183650919","-26.2626065554","240","Ctenotus spaldingi","431401","1997-02-10","1997-02-14","425872","FW04","Wrattens State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.0154438588","-25.6687437946","240","Ctenotus spaldingi","431459","1997-09-09","1997-09-12","425919","BO79","COAST RANGE, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.6889843099","-24.6552535236","240","Ctenotus spaldingi","431525","1997-10-27","1997-10-31","426036","BL68","WARRO SF SITE OFF THE SW END OF BRUCE H'WAY, BETWEEN ROAD & CAMPSITE - LOGGING TRACK NEAR MT WARR0","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.705076489","-24.6460109632","240","Ctenotus spaldingi","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3324494917","-25.0335738689","240","Ctenotus spaldingi","431593","1997-06-23","1997-06-27","426088","BL19","BINGERA STATE FOREST - ADJACENT WATER POINT 16","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9989249698","-25.6412272795","240","Ctenotus spaldingi","431627","1997-09-08","1997-09-12","426054","BL53","VINE SCRUB SITE NEAR COONGARA FALLS RD - COONGARA ROCK RD INTERSECTION, MT WALSH NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0105204828","-25.662886552","240","Ctenotus spaldingi","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5127777777","-27.4218055555","240","Ctenotus spaldingi","461743","2001-10-19","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.2718447597","-26.5666357165","240","Ctenotus spaldingi","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"12","152.0915366356","-28.4458137168","240","Ctenotus spaldingi","1010478","2006-10-23","2006-10-26","928433","SMG37","Cherrabah Homestead Resort, Site 37, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"13","147.4786111111","-26.6983333333","240","Ctenotus spaldingi","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","151.4356357123","-27.3282621408","240","Ctenotus spaldingi","1146587","2009-02-06","2009-02-07","1036345","Trap Site 1","Trap Site 1","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"15","147.9093409452","-24.9867829236","240","Ctenotus spaldingi","1146611","2009-04-01","2009-04-02","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"16","147.9623098083","-24.9428825797","240","Ctenotus spaldingi","1146670","2009-03-31","2009-04-01","1036396","Site 1","Site 1, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.0467605816","-20.3036969241","240","Ctenotus spaldingi","1191998","2008-05-09","2008-05-10","1076963","Site 1","Near Chance Bay, Whitsunday Island, NQ.","250","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.3365364343","-26.1446534979","240","Ctenotus spaldingi","1192068","2008-10-02","2008-10-03","1076635","Site 5","Waaje Wildflower Scientific Reserve, Barakula State Forest, SEQ.","10","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","148.7066770581","-27.6631327766","240","Ctenotus spaldingi","1262093","2012-01-19","2012-01-20","1136875","Site 2","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","148.7066770581","-27.6631327766","240","Ctenotus spaldingi","1262094","2012-01-20","2012-01-21","1136875","Site 2","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","147.1913978455","-24.8584062629","240","Ctenotus spaldingi","1276701","2012-10-02","2012-10-02","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","147.1913978455","-24.8584062629","240","Ctenotus spaldingi","1276702","2012-10-03","2012-10-03","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","147.1910581547","-24.8499173357","240","Ctenotus spaldingi","1276706","2012-10-03","2012-10-03","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","147.1910581547","-24.8499173357","240","Ctenotus spaldingi","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","147.1921784272","-24.8446868087","240","Ctenotus spaldingi","1276708","2012-10-01","2012-10-01","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","147.1921784272","-24.8446868087","240","Ctenotus spaldingi","1276709","2012-10-02","2012-10-02","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","147.1891998882","-24.8580839385","240","Ctenotus spaldingi","1276712","2012-10-01","2012-10-01","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"28","147.1875027465","-24.8616624457","240","Ctenotus spaldingi","1276719","2012-10-04","2012-10-04","1146286","Trap site 5","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"29","145.8075","-20.52412","240","Ctenotus spaldingi","1409429","2016-02-19","2016-02-19","1248725","MilrayDF49","5GF149, Homestead","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"30","151.6534029493","-28.1693875419","240","Ctenotus spaldingi","1418521","2016-10-21","2016-10-21","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.9633136253","-14.9185043337","240","Ctenotus spaldingi","1970678","2019-08-14","","1727574","ST1","Juunju","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"32","144.4105331373","-14.916185708","240","Ctenotus spaldingi","1935449","2018-07-03","2018-07-06","1717541","Bottom Lake Q2","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2432404","-24.903265","240","Ctenotus spaldingi","2118650","2022-06-18","2022-06-18","1825598","Kgari N Lakes 16","Yindeering Lake Central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","143.229952297","-13.929655387","240","Ctenotus spaldingi","462959","1994-05-29","1994-05-29","458275","<UNNAMED>","LANKELLY CREEK, 3.5KM NE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"35","153.00939999","-27.473403889","240","Ctenotus spaldingi","2167428","1993-01-09","1993-01-09","1858518","<UNNAMED>","Banks of Brisbane River, Milton side.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.0320780095","-25.176395751","240","Ctenotus spaldingi","898779","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","153.076065278","-27.440070055","240","Ctenotus spaldingi","2163855","1992-11-18","1992-11-18","1856232","<UNNAMED>","Workplace, Curtain Avenue, Eagle Farm.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.043281286","-26.644294278","240","Ctenotus spaldingi","2156294","1995-05-25","1995-05-25","1851278","<UNNAMED>","SITE B SOUTHWEST AREA LOT 3 (RP 118979); LOWER EUDLO CREEK","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.05286","-27.54013","240","Ctenotus spaldingi","2006460","2020-09-20","2020-09-20","1737621","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"40","147.8490666666","-21.4671833333","240","Ctenotus spaldingi","859511","2004-05-02","","802254","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"41","153.02051094","-27.47479268","240","Ctenotus spaldingi","540901","1994-04-01","1994-04-30","540220","120751","South Bank area, Brisbane","450","5919","Wilson (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","142.90757","-13.04664","240","Ctenotus spaldingi","1972997","2016-10-13","2016-10-13","1731264","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","153.19273094","-27.540069066","240","Ctenotus spaldingi","2155072","1994-02-01","1994-03-31","1850314","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1999444444","-27.9426111111","240","Ctenotus spaldingi","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"45","145.6072","-28.00814","240","Ctenotus spaldingi","1976436","2012-03-20","2012-03-20","1730307","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","151.980224","-24.42341754","240","Ctenotus spaldingi","477773","1982-04-04","1982-04-04","490557","24590","CSR factory rd","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","142.89432","-13.02957","240","Ctenotus spaldingi","1974183","2014-08-08","2014-08-08","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","143.561615502","-13.913320228","240","Ctenotus spaldingi","467967","1978-12-13","1978-12-13","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","144.5774999988","-18.19833333","240","Ctenotus spaldingi","926725","1989-09-01","1989-09-30","862428","179669","100 Mile Swamp, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4677777766","-22.59833333","240","Ctenotus spaldingi","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"51","150.20432","-26.49844","240","Ctenotus spaldingi","1342865","2013-02-19","","1201039","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","145.1858333333","-16.9870833333","240","Ctenotus spaldingi","892935","2004-11-10","2004-11-13","834783","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 5","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","148.3979741933","-22.942147266","240","Ctenotus spaldingi","898668","2001-10-16","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","142.82481","-13.39689","240","Ctenotus spaldingi","1972967","2011-08-13","2011-08-13","1729967","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","142.69125","-13.49054","240","Ctenotus spaldingi","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"56","152.934402594","-27.631737449","240","Ctenotus spaldingi","2152794","1996-09-08","1996-09-08","1848980","<UNNAMED>","EIS SITE; CAROLE PARK INDUSTRIAL ESTATE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"57","147.9058333333","-21.80835","240","Ctenotus spaldingi","859757","2004-04-15","","802477","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"58","145.48518","-27.97212","240","Ctenotus spaldingi","1976597","2012-03-29","2012-03-29","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","147.8883833333","-21.72085","240","Ctenotus spaldingi","859719","2004-04-18","","802445","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"60","144.6399999988","-17.2899999966","240","Ctenotus spaldingi","928564","1993-10-03","1993-10-03","864267","181523","Railway sleepers 7km N of Almaden","900","9679","Anthony (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","142.507288","-13.403208","240","Ctenotus spaldingi","1972481","2010-07-30","2010-07-30","1731250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.49226","-13.42332","240","Ctenotus spaldingi","1974005","2013-08-19","2013-08-19","1730124","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","150.1813888877","-22.7455555522","240","Ctenotus spaldingi","925644","1992-02-01","1992-02-29","861347","178582","Site 47, 4km W Ewen Ck on Boundary Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6302777766","-22.7080555522","240","Ctenotus spaldingi","925692","1992-02-01","1992-02-29","861395","178630","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","149.3912501225","-26.5641135353","240","Ctenotus spaldingi","1120730","2009-01-29","2009-01-29","1014745","W25","Wallumbilla - Kogan Pipeline, KP No W25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"66","145.15946","-16.51433","240","Ctenotus spaldingi","1976138","2016-09-04","2016-09-04","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","150.522189818","-23.310922083","240","Ctenotus spaldingi","33951","1996-09-25","1996-09-25","15933","ARC","Limestone Creek CP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"68","151.628587263","-28.1992394121","240","Ctenotus spaldingi","553509","1770-05-23","1996-12-31","464767","159755","Durakai SF via Karara","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"69","153.042740193","-28.290068879","240","Ctenotus spaldingi","2153298","1991-01-01","1991-12-31","1849159","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.7997551711","-26.641304126","240","Ctenotus spaldingi","1249912","2011-03-09","2011-03-09","1126568","515","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","144.6747222211","-18.2349999966","240","Ctenotus spaldingi","926645","1994-02-05","1994-02-05","862348","179589","Pinwells roof collapse area","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","149.3952777766","-20.9080555522","240","Ctenotus spaldingi","922892","1996-12-01","1996-12-31","858595","175823","Site 9, Keswick Island","300","10511","Sinclair Knight Merz (1997)","3461","Department of Environment, Science and Innovation","DES"
"73","142.7768","-13.14553","240","Ctenotus spaldingi","1973338","2013-08-04","2013-08-04","1731247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.43244","-19.06031","240","Ctenotus spaldingi","930869","1997-10-14","1997-10-14","866572","183829","approx 4.7 km NW of Toomulla, Clemant SF. Site=21D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"75","153.409391472","-27.256734972","240","Ctenotus spaldingi","2169011","1992-10-09","1992-10-12","1859500","<UNNAMED>","ROUS BATTERY TRACK, 0.3KM INLAND FROM OCEAN BEACH, MORETON ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","141.682289802","-12.535167514","240","Ctenotus spaldingi","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","142.64398053","-11.73812214","240","Ctenotus spaldingi","1251708","2009-07-30","2009-07-30","1128546","HLHL2","Heath Site 2, north side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"78","143.685615094","-14.068318765","240","Ctenotus spaldingi","468079","1978-05-30","1978-05-30","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"79","142.89156","-12.94874","240","Ctenotus spaldingi","1972793","2010-08-12","2010-08-12","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","152.9124","-27.5978","240","Ctenotus spaldingi","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"81","143.209453117","-13.540156816","240","Ctenotus spaldingi","465191","1978-08-27","1978-08-27","457361","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","146.264998842","-18.97901075","240","Ctenotus spaldingi","562427","1996-03-10","1996-03-10","548569","171436","Paradise Waterhole, Paluma Range NP","500","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"83","142.879491","-13.002945","240","Ctenotus spaldingi","1973036","2016-10-17","2016-10-17","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","151.6327777777","-27.7161111111","240","Ctenotus spaldingi","2099831","2022-10-08","2022-10-08","1813879","INCIDENTAL","Pittsworth Town Hall Precinct, Park Street, Pittsworth SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.88579238","-27.64701557","240","Ctenotus spaldingi","532435","1993-01-01","1993-01-31","528693","112278","Bellbird Forest, Brisbane","1500","6056","WBM Oceanics (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","142.54963","-13.42064","240","Ctenotus spaldingi","1977054","2008-10-25","2008-10-25","1731096","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","144.578444371","-15.664641389","240","Ctenotus spaldingi","462881","1994-04-24","1994-04-24","458169","<UNNAMED>","NEAR TELECOM TOWER, 19KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"88","150.4177411","-22.71508967","240","Ctenotus spaldingi","481231","1995-01-01","1995-12-31","483965","18406","Shoalwater Bay Army Reserve","900","1673","Green (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","148.44955","-22.2062","240","Ctenotus spaldingi","1342566","2012-05-10","","1201919","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"90","147.0807722235","-26.6570514513","240","Ctenotus spaldingi","1249883","2011-03-10","2011-03-11","1126492","543","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","151.9636111111","-27.5033333333","240","Ctenotus spaldingi","870584","1989-10-10","1990-03-19","812778","INCIDENTAL","Rangeview Rd., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"92","142.879491","-13.002945","240","Ctenotus spaldingi","1974613","2009-08-14","2009-08-14","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","149.32196409","-27.99009406","240","Ctenotus spaldingi","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","151.94272328","-24.24841825","240","Ctenotus spaldingi","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"95","152.6152520034","-27.8152954926","240","Ctenotus spaldingi","896194","1992-04-15","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"96","146.43544","-19.08487","240","Ctenotus spaldingi","930760","1999-10-25","1999-10-25","866463","183720","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"97","146.9267957599","-21.6998955879","240","Ctenotus spaldingi","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.00939999","-27.473403889","240","Ctenotus spaldingi","2167371","1992-12-21","1992-12-21","1858479","<UNNAMED>","Banks of Brisbane River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","151.96359792","-28.84007559","240","Ctenotus spaldingi","504863","1770-05-23","1988-12-31","510315","58489","Girraween NP","7000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"100","144.462273142","-14.257314834","240","Ctenotus spaldingi","462832","1994-10-18","1994-10-18","456019","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"101","138.18174","-17.4839","240","Ctenotus spaldingi","1181561","2010-04-20","","1067248","<UNNAMED>","LAR 033, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","152.992734075","-27.523403881","240","Ctenotus spaldingi","2167490","1992-06-20","1992-11-25","1858545","<UNNAMED>","Area from Faulkner Park Reserve, along river to Pamphlett Bridge and along Oxley Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.1603404928","-25.3367410169","240","Ctenotus spaldingi","900853","2000-03-28","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"104","153.026066391","-27.473403743","240","Ctenotus spaldingi","2163955","1993-02-16","1993-02-16","1856284","<UNNAMED>","KANGAROO POINT CLIFFS & ADJACENT BRISBANE RIVER","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"105","149.4310709455","-20.9257244833","240","Ctenotus spaldingi","1199391","2011-03-10","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"106","147.9394833333","-21.8974","240","Ctenotus spaldingi","859797","2004-04-17","","802426","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"107","142.7988","-13.1958","240","Ctenotus spaldingi","1974592","2010-07-20","2010-07-20","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"108","152.876069955","-27.606737866","240","Ctenotus spaldingi","2151488","1993-12-01","1994-01-31","1847966","<UNNAMED>","Redbank Rifle Range, Goodna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","142.89432","-13.02957","240","Ctenotus spaldingi","1972861","2016-10-13","2016-10-13","1731258","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"110","152.90106543","-27.13173898","240","Ctenotus spaldingi","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"111","145.24277157","-14.923474075","240","Ctenotus spaldingi","466317","1986-09-04","1986-09-04","459194","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","148.6968358614","-27.6645442831","240","Ctenotus spaldingi","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","152.659411951","-28.173405055","240","Ctenotus spaldingi","2166207","1993-09-06","1993-09-06","1857672","<UNNAMED>","Maroon Dam and shores, including swamps of spillway","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","146.29238","-23.473356667","240","Ctenotus spaldingi","1187503","2010-04-13","2010-04-13","1072532","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
