"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","1121","Psephotellus varius","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","147.859459041","-26.4484369801","1121","Psephotellus varius","560706","1990-04-01","1990-04-30","546847","169580","Booringa Downs Stn, nr Mitchell","5400","7581","Allen (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","148.684473855","-27.998431614","1121","Psephotellus varius","562982","1997-04-01","1997-04-30","549124","172000","St George area (to east)","9000","7586","Anderson (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3319","-28.8356","1121","Psephotellus varius","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","144.4927","-28.8399","1121","Psephotellus varius","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","141.4595","-23.7172","1121","Psephotellus varius","1139847","2006-11-11","2006-11-13","1030444","INCIDENTAL","Diamantina National Park - eastern section on edge of "jump-up" area.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.2981","-28.75","1121","Psephotellus varius","1199548","2010-09-27","2010-09-27","1083205","INCIDENTAL","Lake Numalla, Currawinya National Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.4661","-28.781","1121","Psephotellus varius","2138002","2022-05-03","2022-05-03","1841035","INCIDENTAL","The Granites, Currawinya National Park","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","147.9177777766","-26.47333333","1121","Psephotellus varius","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"9","149.65528476","-27.20675922","1121","Psephotellus varius","524357","1992-01-01","1992-12-31","530813","105626","Myall Park Botanic Gardens","1800","967","Anon (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","145.572525","-28.00565","1121","Psephotellus varius","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.572525","-28.00565","1121","Psephotellus varius","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.633048","-27.989665","1121","Psephotellus varius","1973247","2013-09-10","2013-09-10","1729182","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.93333333","-22.6","1121","Psephotellus varius","2112356","2021-06-20","2021-06-20","1822659","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","143.08333333","-22.833333333","1121","Psephotellus varius","2112288","2013-10-13","2013-10-13","1822746","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"15","143","-22.583333333","1121","Psephotellus varius","2112193","2021-01-23","2021-01-23","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"16","143.01666667","-22.583333333","1121","Psephotellus varius","2112194","2021-01-23","2021-01-23","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"17","143","-22.566666667","1121","Psephotellus varius","2112474","2021-06-29","2021-06-29","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"18","143.05","-22.55","1121","Psephotellus varius","2110829","2014-07-31","2014-07-31","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"19","143.06666667","-22.566666667","1121","Psephotellus varius","2111533","2017-03-22","2017-03-22","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"20","143.13333333","-25.15","1121","Psephotellus varius","2112987","2016-08-21","2016-08-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"21","143.13333333","-25.15","1121","Psephotellus varius","2114682","2019-07-19","2019-07-19","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"22","143.33333333","-25.166666667","1121","Psephotellus varius","2113685","2012-06-20","2012-06-20","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"23","143.38333333","-25.116666667","1121","Psephotellus varius","2114020","2014-04-22","2014-04-22","1823129","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","143.33333333","-25.166666667","1121","Psephotellus varius","2114135","2014-06-08","2014-06-08","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"25","143.33333333","-25.166666667","1121","Psephotellus varius","2114297","2016-08-24","2016-08-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","143.33333333","-25.166666667","1121","Psephotellus varius","2114469","2016-03-23","2016-03-23","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"27","143.33333333","-25.166666667","1121","Psephotellus varius","2114506","2014-04-22","2014-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"28","143.33333333","-25.166666667","1121","Psephotellus varius","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"29","143.33333333","-25.166666667","1121","Psephotellus varius","2115196","2019-09-26","2019-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"30","143.16666667","-25.066666667","1121","Psephotellus varius","2114455","2012-06-26","2012-06-26","1823087","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","143.21666667","-25.116666667","1121","Psephotellus varius","2114721","2017-03-27","2017-03-27","1823096","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"32","143.1","-25.15","1121","Psephotellus varius","2115056","2019-07-18","2019-07-18","1823121","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"33","143.3","-25.166666667","1121","Psephotellus varius","2115191","2017-03-28","2017-03-28","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","143.23333333","-25.116666667","1121","Psephotellus varius","2113574","2013-01-14","2013-01-14","1823174","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"35","143.31666667","-25.15","1121","Psephotellus varius","2113102","2019-07-25","2019-07-25","1823101","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"36","143.33333333","-25.15","1121","Psephotellus varius","2114815","2019-07-20","2019-07-20","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"37","143.33333333","-25.15","1121","Psephotellus varius","2114833","2013-01-07","2013-01-07","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"38","143.18333333","-25.1","1121","Psephotellus varius","2113674","2019-12-06","2019-12-06","1823214","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"39","143.13333333","-25.033333333","1121","Psephotellus varius","2113278","2012-04-26","2012-04-26","1823247","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"40","143.15","-25.033333333","1121","Psephotellus varius","2114459","2017-02-27","2017-02-27","1823182","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"41","143.18333333","-25.033333333","1121","Psephotellus varius","2115429","2012-04-26","2012-04-26","1823275","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","143.06666667","-25.1","1121","Psephotellus varius","2112963","2019-07-23","2019-07-23","1823178","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"43","143.06666667","-25.116666667","1121","Psephotellus varius","2114289","2015-10-25","2015-10-25","1823095","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"44","143.3","-25.1","1121","Psephotellus varius","2112943","2017-09-11","2017-09-11","1823215","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"45","143.43333333","-25.083333333","1121","Psephotellus varius","2114457","2013-08-23","2013-08-23","1823244","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"46","143.48333333","-25.083333333","1121","Psephotellus varius","2115407","2016-10-16","2016-10-16","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.43333333","-25.1","1121","Psephotellus varius","2113123","2019-12-07","2019-12-07","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"48","143.46666667","-25.05","1121","Psephotellus varius","2113437","2012-06-22","2012-06-22","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","143.43333333","-25.1","1121","Psephotellus varius","2114458","2014-06-03","2014-06-03","1823232","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"50","143.21666667","-25.066666667","1121","Psephotellus varius","2114460","2017-09-13","2017-09-13","1823267","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","143.48333333","-25.1","1121","Psephotellus varius","2112924","2015-06-04","2015-06-04","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"52","143.48333333","-25.1","1121","Psephotellus varius","2113316","2012-06-26","2012-06-26","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"53","143.35","-24.933333333","1121","Psephotellus varius","2115576","2012-08-20","2012-08-20","1823250","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"54","143.45","-24.983333333","1121","Psephotellus varius","2114456","2012-08-21","2012-08-21","1823317","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"55","143.41666667","-25.083333333","1121","Psephotellus varius","2113122","2019-12-07","2019-12-07","1823210","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"56","143.25","-25.1","1121","Psephotellus varius","2115599","2013-04-26","2013-04-26","1823136","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","143.41666667","-25.116666667","1121","Psephotellus varius","2114484","2013-01-02","2013-01-02","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","143.41666667","-25.116666667","1121","Psephotellus varius","2114640","2014-06-04","2014-06-04","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"59","143.53333333","-25.066666667","1121","Psephotellus varius","2115393","2014-04-30","2014-04-30","1823204","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.4","-24.916666667","1121","Psephotellus varius","2113883","2013-09-16","2013-09-16","1823291","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.31666667","-24.9","1121","Psephotellus varius","2115551","2013-09-16","2013-09-16","1823242","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.21666667","-25.1","1121","Psephotellus varius","2113110","2019-10-04","2019-10-04","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.21666667","-25.1","1121","Psephotellus varius","2115069","2019-07-26","2019-07-26","1823253","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.21666667","-25.083333333","1121","Psephotellus varius","2113105","2019-07-26","2019-07-26","1823252","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","144.27619821","-28.706801471","1121","Psephotellus varius","560957","1984-03-24","1984-03-24","547098","169960","Currawinya lakes (Numalla & Wyara) area","7500","7682","Blick (1984)","3461","Department of Environment, Science and Innovation","DES"
"66","145.19285884","-28.11928626","1121","Psephotellus varius","523311","1994-07-02","1994-07-02","521901","104579","Eulo Bore","900","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"67","144.81786732","-28.4151247","1121","Psephotellus varius","523383","1994-07-02","1994-07-02","521796","104652","Eulo to Currawinya NP","36000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","147.88863681","-26.4734367","1121","Psephotellus varius","493640","1988-10-14","1988-10-14","496072","32492","Booringa Downs, Mitchell","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"69","145.35118923","-28.06511741","1121","Psephotellus varius","502688","1989-04-29","1989-04-29","502525","54283","Balonne Highway, Cunnamulla to Eulo","32000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"70","145.967835663","-28.1067860523","1121","Psephotellus varius","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"71","144.3327","-28.82764","1121","Psephotellus varius","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"72","144.817854494","-28.4151296926","1121","Psephotellus varius","560936","1964-08-01","1964-08-31","547077","169938","Betw Cunnamulla-Eulo-Hungerford","54000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"73","145.19285879","-28.11511957","1121","Psephotellus varius","523310","1994-08-19","1994-08-19","521900","104578","Eulo Bore","900","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","144.53454178","-28.81512817","1121","Psephotellus varius","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","150.33163","-21.751","1121","Psephotellus varius","985292","1980-01-01","","911047","21403-S-IS","South Island","3626","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","144.630361061","-28.7776318466","1121","Psephotellus varius","561003","1998-08-21","1998-08-21","547144","170006","Caiwarro-The Granites-10 Mile Bore, Currawinya NP","18000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"77","144.50162","-28.88411","1121","Psephotellus varius","1434662","2017-09-17","2017-09-18","1272435","INCIDENTAL","Old Currawinya woolshed, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"78","144.4967081954","-28.4698388721","1121","Psephotellus varius","1434680","2017-09-19","2017-09-19","1272474","INCIDENTAL","Currawinya National Park via Hungerford SWQ","100","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"79","144.5183455068","-28.4037249755","1121","Psephotellus varius","1434681","2017-09-19","2017-09-19","1272475","INCIDENTAL","Fish Springs, Werewilka Section, Currawinya National Park via Hungerford SWQ","200","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"80","144.4682001814","-28.7799721312","1121","Psephotellus varius","1434695","2017-09-21","2017-09-21","1272310","INCIDENTAL","The Granites, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"81","146.2428297","-26.40260907","1121","Psephotellus varius","531819","1973-05-01","1973-05-31","529345","111661","Charleville area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"82","144.16787185","-28.0817967","1121","Psephotellus varius","532661","1973-05-01","1973-05-31","528515","112504","Dynevor Lakes area","3600","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","144.155333079","-25.5317998212","1121","Psephotellus varius","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"84","145.034493256","-26.0317928395","1121","Psephotellus varius","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"85","147.417796193","-26.1984405797","1121","Psephotellus varius","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","145.251160755","-26.3984578438","1121","Psephotellus varius","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","144.172025624","-28.060968155","1121","Psephotellus varius","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"88","144.534529354","-28.8151327524","1121","Psephotellus varius","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"89","146.2427777666","-26.4024999966","1121","Psephotellus varius","937495","1967-01-23","1967-01-23","873197","202564","Charleville area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"90","149.32196409","-27.99009406","1121","Psephotellus varius","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"91","148.784470622","-28.8650960294","1121","Psephotellus varius","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1927777666","-28.1149999966","1121","Psephotellus varius","937837","1993-09-19","1993-09-19","873536","202906","Nine Mile Bore, Eulo","900","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"93","144.834517735","-28.131795803","1121","Psephotellus varius","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"94","143.1816666655","-27.73583333","1121","Psephotellus varius","927194","1971-12-01","1971-12-31","862897","180146","Grey Range, 46km E of Nockatunga HS","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"95","142.8844444433","-26.2149999966","1121","Psephotellus varius","927352","1971-12-01","1971-12-31","863055","180304","Canaway Range, 11km S of Yeppara HS","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"96","144.751184072","-27.9984630715","1121","Psephotellus varius","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"97","144.23453253","-28.7484686068","1121","Psephotellus varius","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"98","144.29703176","-28.7526347591","1121","Psephotellus varius","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"99","145.07367425","-26.004563338","1121","Psephotellus varius","562836","1982-10-13","1982-10-13","548978","171845","Range Tank, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"100","145.073119062","-26.09206314","1121","Psephotellus varius","562865","1982-10-13","1982-10-13","549007","171875","No. 3 Bore, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"101","149.66778739","-27.49842504","1121","Psephotellus varius","522967","1770-05-23","1997-12-31","522198","104234","Surat-Moonie area","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","144.302707867","-28.7493523479","1121","Psephotellus varius","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"103","147.0301944444","-28.0267222222","1121","Psephotellus varius","2058141","2021-09-27","2021-09-29","1779643","Narkoola NP 01 Koala Dam","Koala Dam, Western arm of Paterson Creek, western block of Narkoola National Park, between Bollon and Cunnamulla, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"104","143.4061388888","-24.9920277777","1121","Psephotellus varius","2099542","2022-11-28","","1813390","WNP_11","Rocky gully","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"105","143.4460833333","-25.0345833333","1121","Psephotellus varius","2099623","2022-12-01","","1813394","WNP_14","Axehead bore track","50","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"106","144.7758859948","-24.8838111326","1121","Psephotellus varius","1116683","2008-10-16","","1011861","house yard","Idalia National Park","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","144.7805555555","-24.8305555555","1121","Psephotellus varius","461100","2000-12-11","2000-12-11","454694","INCIDENTAL","Idalia","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"108","144.7733333333","-24.8816666666","1121","Psephotellus varius","461101","2000-12-20","2000-12-20","454695","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.7724722222","-24.89225","1121","Psephotellus varius","461122","2000-09-30","2000-09-30","454764","INCIDENTAL","Bird watching site - wet","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"110","144.7763888888","-24.8830555555","1121","Psephotellus varius","570162","1999-11-24","","553704","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"111","144.7702777777","-24.8844444444","1121","Psephotellus varius","570204","2000-04-03","","553725","INCIDENTAL","Bridled Nailtail enclosure, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"112","144.8166666666","-24.9991666666","1121","Psephotellus varius","570354","2000-06-30","","553830","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"113","144.7773333333","-24.8854166666","1121","Psephotellus varius","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"114","144.7927777777","-24.8752777777","1121","Psephotellus varius","570492","2000-03-03","","553978","INCIDENTAL","away from water","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.7722222222","-24.7922222222","1121","Psephotellus varius","461050","2001-07-12","2001-07-12","454711","INCIDENTAL","Idalia National Park","500","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"116","144.77413871","-24.88364135","1121","Psephotellus varius","1408003","2011-04-28","2011-04-30","1247801","INCIDENTAL","3 km around base","3000","15667","Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"117","138.7297899972","-24.8129526194","1121","Psephotellus varius","2100590","2020-09-06","2020-09-11","1814215","Junction Hole","9 km NW of Idalia house","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"118","138.7775711248","-24.8847569788","1121","Psephotellus varius","2100600","2020-10-17","2020-10-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"119","143.3666666666","-25.1666666666","1121","Psephotellus varius","573862","1997-11-13","","555762","INCIDENTAL","House Lagoon Welford National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.03450822","-26.031785845","1121","Psephotellus varius","562843","1979-05-07","1979-05-07","548985","171853","Ambathala NRS (Mariala NP-general)","14000","6694","King & Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"121","145.086174447","-26.092340802","1121","Psephotellus varius","562868","1979-01-01","1979-12-31","549010","171878","Grid cell 241, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"122","147.736420694","-27.7801528436","1121","Psephotellus varius","554539","1997-07-15","1997-07-15","463722","160788","Thrushton NP8.4km from UD7 east fence 6km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"123","145.608460718","-28.7328617447","1121","Psephotellus varius","554258","1997-07-18","1997-07-18","463995","160507","Tinnenburra Warego. South Warego north of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"124","144.783631364","-28.6938689852","1121","Psephotellus varius","554287","1997-07-23","1997-07-23","463973","160536","Currawinya. Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"125","144.446308325","-28.9106823303","1121","Psephotellus varius","554143","1997-07-25","1997-07-25","464139","160392","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"126","144.523626255","-28.8199414917","1121","Psephotellus varius","554189","1997-07-25","1997-07-25","464082","160438","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"127","144.276074228","-27.4501918965","1121","Psephotellus varius","555404","1997-07-27","1997-07-27","462857","161653","Orinya 4km north along western boundary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"128","144.472909435","-26.2765694389","1121","Psephotellus varius","555673","1997-08-01","1997-08-01","462605","161922","Corona cool, clear, breezy","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"129","144.705034907","-25.0974875021","1121","Psephotellus varius","555722","1997-11-26","1997-11-26","462549","161971","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"130","144.283804438","-27.478961859","1121","Psephotellus varius","555361","1997-11-30","1997-11-30","462921","161610","Orinya 5.1km west of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"131","144.338473799","-27.4853913965","1121","Psephotellus varius","555340","1997-12-02","1997-12-02","462900","161589","Orinya 1.7km east of camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"132","144.638334049","-28.7600403754","1121","Psephotellus varius","554194","1997-12-06","1997-12-06","464087","160443","Currawinya. Carawarra Ck. Track along dog fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"133","144.781800349","-28.6026388715","1121","Psephotellus varius","554320","1997-12-06","1997-12-06","463954","160569","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
