"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0273836276","-16.5042501692","21800","Gomphrena leptophylla","1920940","2008-03-07","2008-03-07","1685513","<UNNAMED>","Brooklyn; 11.7km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.442865997","-20.8401624579","21800","Gomphrena leptophylla","1643754","1989-05-30","1989-05-30","1437045","<UNNAMED>","Mica Creek, 10km S of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3199563695","-19.5042780825","21800","Gomphrena leptophylla","1854759","2014-05-10","2014-05-10","1644508","<UNNAMED>","East Creek Station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.44361111","-18.23111111","21800","Gomphrena leptophylla","1912320","2006-03-04","2006-03-04","1700896","<UNNAMED>","2.7km by road towards Croydon from Richmond Road turnoff on Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.0095180346","-20.0068204","21800","Gomphrena leptophylla","1644993","1978-02-19","1978-02-19","1408194","<UNNAMED>","7km W of Kajabbi on Kajabbi-Mt Cuthbert old Railway Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.2261850346","-20.1234874","21800","Gomphrena leptophylla","1678541","1996-04-09","1996-04-09","1465853","<UNNAMED>","Near Kajabbi turnoff, about 70km N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5077777778","-20.0511111111","21800","Gomphrena leptophylla","1859859","2012-06-15","2012-06-15","1657881","<UNNAMED>","Saxby Downs, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2511505743","-18.2484792435","21800","Gomphrena leptophylla","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.8595460729","-22.4401676929","21800","Gomphrena leptophylla","1610425","1978-09-13","1978-09-13","1457805","<UNNAMED>","WARLUS VI, Site H91. 11km NE of 'Roxburgh Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.81638889","-24.45444444","21800","Gomphrena leptophylla","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5845164185","-20.7484821249","21800","Gomphrena leptophylla","1665268","1935-11-07","1935-11-07","1453670","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6258333333","-18.2847222222","21800","Gomphrena leptophylla","1855328","2016-02-23","2016-02-23","1656745","<UNNAMED>","Littleton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5580555556","-18.4233333333","21800","Gomphrena leptophylla","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.69286071","-20.64015847","21800","Gomphrena leptophylla","1786154","1998-04-22","1998-04-22","1518880","<UNNAMED>","SO2 study site BG10, Lake Julius Road, West Leichhardt Station, 24.5 km to Mt Isa at 56 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
