"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.065083388","-27.9716812291","41636","Cyanothamnus occidentalis","1288082","2013-07-15","2013-07-15","1156233","INCIDENTAL","SF 154 Western Creek","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.083078","-27.646617","41636","Cyanothamnus occidentalis","2072956","2021-11-11","2021-11-11","1792446","INCIDENTAL","Egert Road Stockyard","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"2","148.50111095","-24.49842261","41636","Cyanothamnus occidentalis","1512540","1962-09-27","1962-09-27","1351286","<UNNAMED>","Watershed E of Rolleston.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.50114067","-24.49844237","41636","Cyanothamnus occidentalis","1512549","1939-08-01","1939-08-31","1382556","<UNNAMED>","Black's Palace.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7511009","-27.24841977","41636","Cyanothamnus occidentalis","1512559","1948-07-07","1948-07-07","1396033","<UNNAMED>","30M WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.91778296","-28.58175088","41636","Cyanothamnus occidentalis","1512560","1934-09-07","1934-09-07","1391782","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.25110448","-26.58175619","41636","Cyanothamnus occidentalis","1512561","1770-04-19","2000-11-07","1349110","<UNNAMED>","Hookswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.08443462","-26.41508779","41636","Cyanothamnus occidentalis","1520725","1930-11-17","1930-11-17","1361735","<UNNAMED>","Top of Great Dividing Range near Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.91780733","-24.91510904","41636","Cyanothamnus occidentalis","1526868","1956-01-01","1956-12-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.41778508","-24.5817617","41636","Cyanothamnus occidentalis","1527570","1961-09-01","1961-09-01","1391780","<UNNAMED>","17M WSW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.72614247","-23.42345035","41636","Cyanothamnus occidentalis","1528792","1975-07-01","1975-07-31","1347212","<UNNAMED>","Warlus Arec C, on Grant holding NE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844819658","-24.5817781749","41636","Cyanothamnus occidentalis","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.91774203","-23.08175569","41636","Cyanothamnus occidentalis","1538826","1976-01-27","1976-01-27","1348477","<UNNAMED>","Keppel Island off the back of Long Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.251122","-25.08176455","41636","Cyanothamnus occidentalis","1539980","1770-04-19","2000-11-07","1372596","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.15943781","-26.59008952","41636","Cyanothamnus occidentalis","1540665","1975-10-01","1975-10-01","1345786","<UNNAMED>","Gurulmundi-Miles Rd 19K S of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.25110128","-26.08175446","41636","Cyanothamnus occidentalis","1542867","1959-06-25","1959-06-25","1387000","<UNNAMED>","C 20M ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9594332938","-25.1567512665","41636","Cyanothamnus occidentalis","1544820","1968-09-28","1968-09-28","1391756","<UNNAMED>","Isla Gorge C 18M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.7511009","-27.0817531","41636","Cyanothamnus occidentalis","1544926","1940-10-13","1940-10-13","1369340","<UNNAMED>","3K E of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.584411269","-28.0817375891","41636","Cyanothamnus occidentalis","1547803","1942-12-01","1942-12-31","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844252258","-26.4150868554","41636","Cyanothamnus occidentalis","1548500","1959-01-01","1959-12-31","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.75111235","-26.91509277","41636","Cyanothamnus occidentalis","1552462","1948-10-12","1948-10-12","1369337","<UNNAMED>","28M W of Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0261329866","-24.8401058424","41636","Cyanothamnus occidentalis","1560461","1966-07-01","1966-07-31","1391535","<UNNAMED>","Nogoa River, 9 miles E of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.91780733","-24.74844237","41636","Cyanothamnus occidentalis","1560464","1966-08-01","1966-08-31","1396031","<UNNAMED>","2M N of Mt Playfair 90M SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.7511009","-27.0817531","41636","Cyanothamnus occidentalis","1560465","1957-10-01","1957-10-01","1383870","<UNNAMED>","C 1M W of Kogan on Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.50107197","-22.49842179","41636","Cyanothamnus occidentalis","1564205","1975-11-14","1975-11-14","1370835","<UNNAMED>","Shoalwater Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.79273864","-22.87342179","41636","Cyanothamnus occidentalis","1567491","1977-07-20","1977-07-20","1393550","<UNNAMED>","Nine Mile Beach 29-30K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.1301094727","-26.5690349706","41636","Cyanothamnus occidentalis","1569453","1982-12-19","1982-12-19","1341634","<UNNAMED>","28.5km from Durong on Chinchilla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0927485","-27.6734088","41636","Cyanothamnus occidentalis","1572275","1974-09-18","1974-09-18","1398528","<UNNAMED>","Portion 158 Campbell (Stockyard Creek near Helidon).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.251122","-25.24843121","41636","Cyanothamnus occidentalis","1572861","1974-09-04","1974-09-04","1376639","<UNNAMED>","10K N of Yoothapinna, Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.17613255","-20.75679578","41636","Cyanothamnus occidentalis","1576186","1972-05-18","1972-05-18","1378167","<UNNAMED>","Warrigal, Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.58442523","-26.41508686","41636","Cyanothamnus occidentalis","1582611","1963-09-18","1963-09-18","1340812","<UNNAMED>","Chinchilla-Auburn Rd 27M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.08443663","-28.41508195","41636","Cyanothamnus occidentalis","1582923","1922-11-01","1922-11-30","1391783","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7511009","-27.0817531","41636","Cyanothamnus occidentalis","1582924","1962-04-09","1962-04-09","1363286","<UNNAMED>","1M W of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.29271155","-25.14007234","41636","Cyanothamnus occidentalis","1582925","1971-05-24","1971-05-24","1340819","<UNNAMED>","Fraser Island, East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.50113188","-23.49844353","41636","Cyanothamnus occidentalis","1587166","1934-07-15","1934-07-15","1400507","<UNNAMED>","Near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.826134128","-25.7567692413","41636","Cyanothamnus occidentalis","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.50942942","-26.99008692","41636","Cyanothamnus occidentalis","1593628","1982-08-18","1982-08-18","1431131","<UNNAMED>","32K SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.64280733","-24.5567757","41636","Cyanothamnus occidentalis","1593756","1989-03-02","1989-03-02","1418592","<UNNAMED>","74K NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.3894060217","-25.4750834223","41636","Cyanothamnus occidentalis","1593842","1989-08-23","1989-08-23","1406604","<UNNAMED>","6.7K along Gurgeena Plateau Rd off Mundubbera to Gayndah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.92612985","-25.22343553","41636","Cyanothamnus occidentalis","1597489","1982-05-11","1982-05-11","1456834","<UNNAMED>","9K NE of Mt Ogilby Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.67614067","-24.57344237","41636","Cyanothamnus occidentalis","1599106","1983-07-23","1983-07-23","1457744","<UNNAMED>","Ca 54km NE of Tambo on Springsure Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2261325494","-20.7067957755","41636","Cyanothamnus occidentalis","1603355","1935-10-19","1935-10-19","1430434","<UNNAMED>","Between Warrigal & Burra on slopes of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.422934711","-25.3168178999","41636","Cyanothamnus occidentalis","1604521","1988-08-03","1988-08-03","1459503","<UNNAMED>","State Forest 57, Eucalyptus virens Scientific Area. Eidsvold map, grid ref: 9147-411988.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.9588888889","-26.4219444444","41636","Cyanothamnus occidentalis","1609772","1977-08-12","1977-08-12","1447737","<UNNAMED>","Woleebee Road, 10km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.15941667","-26.47341829","41636","Cyanothamnus occidentalis","1610554","1975-08-01","1975-08-31","1439749","<UNNAMED>","8-10K N of Darr Creek, PO on Durong Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.91776757","-27.0817531","41636","Cyanothamnus occidentalis","1612981","1968-09-07","1968-09-07","1451440","<UNNAMED>","C 28M WNW of Dalby on Condamine Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.74276757","-27.02341977","41636","Cyanothamnus occidentalis","1615536","1977-08-12","1977-08-12","1400466","<UNNAMED>","Condamine Hwy 2.5K W of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.08443462","-26.41508779","41636","Cyanothamnus occidentalis","1622852","1982-04-07","1982-04-07","1423259","<UNNAMED>","57K N of Condamine on Taroom Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.1320560368","-25.3070964756","41636","Cyanothamnus occidentalis","1628408","1988-10-12","1988-10-12","1446237","<UNNAMED>","6.7km N of Eidsvold on Monto Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.41776795","-26.41508779","41636","Cyanothamnus occidentalis","1636332","1984-10-03","1984-10-03","1453948","<UNNAMED>","13K W of Barakula on Miles Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.69278359","-27.25675846","41636","Cyanothamnus occidentalis","1636448","1947-10-21","1947-10-21","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50112758","-20.49845872","41636","Cyanothamnus occidentalis","1641013","1990-04-30","1990-04-30","1449638","<UNNAMED>","E of Burra Range lookout, on Flinders Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.50112758","-20.49845872","41636","Cyanothamnus occidentalis","1641026","1990-05-11","1990-05-11","1399240","<UNNAMED>","Burra Range Lookout, SW of Pentland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.72607536","-23.00675569","41636","Cyanothamnus occidentalis","1641307","1984-11-29","1984-11-29","1429692","<UNNAMED>","C 19K SE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.50111918","-25.49842911","41636","Cyanothamnus occidentalis","1647277","1954-08-02","1954-08-02","1425356","<UNNAMED>","Canarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.9594087","-23.19008903","41636","Cyanothamnus occidentalis","1654782","1987-11-16","1987-11-16","1428836","<UNNAMED>","Between Monkey Point & Long Beach, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.4438847128","-26.7821542374","41636","Cyanothamnus occidentalis","1657352","1985-10-21","1985-10-21","1462942","<UNNAMED>","Kilburnie area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.52605088","-25.15674436","41636","Cyanothamnus occidentalis","1663520","1996-07-01","1996-07-01","1515300","<UNNAMED>","Happy Larks Ck picnic area, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.22807962","-23.16011393","41636","Cyanothamnus occidentalis","1663676","1993-06-23","1993-06-23","1488346","<UNNAMED>","50km north northeast of Jericho (GPS 23 09 42 146 13 37) (site 23/6-6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.75109189","-26.41508686","41636","Cyanothamnus occidentalis","1664716","1963-09-18","1963-09-18","1488591","<UNNAMED>","Chinchilla-Auburn Rd 27M N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0261389147","-23.7567798738","41636","Cyanothamnus occidentalis","1666039","1994-02-28","1994-02-28","1488245","<UNNAMED>","22km from Jericho on Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.61863634","-20.02430119","41636","Cyanothamnus occidentalis","1667969","1993-06-25","1993-06-25","1468396","<UNNAMED>","104km NE of Hughenden (site 25/6-22)(GPS 20 01 33 144 37 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7094053036","-22.5900884599","41636","Cyanothamnus occidentalis","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.03078493","-25.57230205","41636","Cyanothamnus occidentalis","1673333","1995-10-31","1995-10-31","1487066","<UNNAMED>","Head of Stoney Creek, NW boundary of Mt Walsh National Park (GPS 25 34 26 152 01 47)(site 196).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7866275259","-22.7434217932","41636","Cyanothamnus occidentalis","1674889","1993-08-16","1993-08-16","1511799","<UNNAMED>","About 3km WNW of 3 Rivers, Shoalwater Bay Military Training Area (GPS 22 44 42 150 47 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.54271755","-25.15674436","41636","Cyanothamnus occidentalis","1674996","1994-04-24","1994-04-24","1499801","<UNNAMED>","Heidke Road, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.67611546","-25.32342518","41636","Cyanothamnus occidentalis","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3927393554","-25.4734167554","41636","Cyanothamnus occidentalis","1677099","1995-08-13","1995-08-13","1494347","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.04249723","-28.64813634","41636","Cyanothamnus occidentalis","1679798","1994-10-06","1994-10-06","1513833","<UNNAMED>","Bracker SF on boundary c 2.5km NNW of Magee railway siding (TEX 045) (GPS 28 38 59 151 02 29)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2094658794","-20.7234624422","41636","Cyanothamnus occidentalis","1681654","1977-06-12","1977-06-12","1497823","<UNNAMED>","Burra Range, West Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.72607197","-22.50675513","41636","Cyanothamnus occidentalis","1682278","1993-08-10","1993-08-10","1476955","<UNNAMED>","Port Clinton, 60km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.17609559","-23.97342331","41636","Cyanothamnus occidentalis","1683447","1996-05-15","1996-05-15","1487652","<UNNAMED>","About 30km NE of Woorabinda, upper Davy Creek, footslopes of Expedition Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.70944879","-25.39009184","41636","Cyanothamnus occidentalis","1684863","1990-08-25","1990-08-25","1483785","<UNNAMED>","64.5K N of Injune just N of Wallaroo Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.22613255","-20.72346244","41636","Cyanothamnus occidentalis","1686382","1992-07-24","1992-07-24","1464041","<UNNAMED>","Just N of Burra Range Lookout, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.87607584","-24.87341588","41636","Cyanothamnus occidentalis","1691708","1996-03-12","1996-03-12","1514553","<UNNAMED>","Hindmarsh LA coominglah sf west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7511009","-27.0817531","41636","Cyanothamnus occidentalis","1693846","1959-12-01","1959-12-01","1463453","<UNNAMED>","Tara-Kogan Rd 21M NE of Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.2094786128","-26.1567724975","41636","Cyanothamnus occidentalis","1701045","1995-09-25","1995-09-25","1500477","<UNNAMED>","State Forest 11 Orkadilla, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.19277595","-25.30675444","41636","Cyanothamnus occidentalis","1703971","1992-09-11","1992-09-11","1494645","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.91780733","-24.91510904","41636","Cyanothamnus occidentalis","1704635","1935-09-01","1935-09-30","1494231","<UNNAMED>","Mt Playfair, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.50114067","-24.49844237","41636","Cyanothamnus occidentalis","1704636","1940-02-09","1940-02-09","1481838","<UNNAMED>","BLACK'S PALACE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.56446521","-23.63261019","41636","Cyanothamnus occidentalis","1705960","1993-04-20","1993-04-20","1485857","<UNNAMED>","8km NW of Alpha (site 20/4-5)(GPS 23 38 03 146 33 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2466639","-28.62952523","41636","Cyanothamnus occidentalis","1709318","1993-10-07","1993-10-07","1498107","<UNNAMED>","28)7km SSE of Inglewood SF Grid Ref) 9140 Texas 285316 (GPS 28 37 52 151 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.0772144079","-28.2120263908","41636","Cyanothamnus occidentalis","1714982","1994-05-12","1994-05-12","1490553","<UNNAMED>","S end of Wondul Range W of Bringalily State Forest 341 (GPS 28 12 49 151 04 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.28270882","-24.94007233","41636","Cyanothamnus occidentalis","1723474","2004-09-04","2004-09-04","1541531","<UNNAMED>","Great Sandy National Park, Fraser Island, Platypus Bay access track, 4km NNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.25361682","-26.95214737","41636","Cyanothamnus occidentalis","1726920","2001-08-20","2001-08-20","1568700","<UNNAMED>","Condamine State Forest (SF161) about 6km due E of Merlan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2260782007","-25.990084572","41636","Cyanothamnus occidentalis","1729172","1997-04-07","1997-04-07","1571023","<UNNAMED>","10km ESE of Brovinia, State Forest 132, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.4522155864","-26.8037006359","41636","Cyanothamnus occidentalis","1730044","2003-09-06","2003-09-06","1552505","<UNNAMED>","14.7km along Greenswamp Rd, WSW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.04193663","-28.12924861","41636","Cyanothamnus occidentalis","1732600","2002-10-10","2002-10-10","1570399","<UNNAMED>","Temptation Hill, Wondul Range, 31km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.66137883","-23.5909293","41636","Cyanothamnus occidentalis","1732811","1998-12-02","1998-12-02","1534695","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.0760627111","-25.6400798244","41636","Cyanothamnus occidentalis","1741825","1996-11-24","1996-11-24","1560286","<UNNAMED>","Waterfall Creek, Mt Walsh National Park, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.9925000657","-28.2581403651","41636","Cyanothamnus occidentalis","1742391","2003-11-07","2003-11-07","1541170","<UNNAMED>","Badgery Holding, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.6941679103","-26.877592768","41636","Cyanothamnus occidentalis","1746180","2003-06-15","2003-06-15","1527693","<UNNAMED>","Condamine-Surat Road, c. 0.5km E of Jackson turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.3910726887","-25.4736945332","41636","Cyanothamnus occidentalis","1748129","1999-09-14","1999-09-14","1557130","<UNNAMED>","Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.68609189","-26.37314241","41636","Cyanothamnus occidentalis","1748141","2000-11-22","2000-11-22","1566235","<UNNAMED>","49km N of Chinchilla on Auburn Road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3830551679","-17.1901341533","41636","Cyanothamnus occidentalis","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.69498995","-23.7534293","41636","Cyanothamnus occidentalis","1752170","2002-11-08","2002-11-08","1531856","<UNNAMED>","Yellowjacket ridge, SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.67192523","-26.41564241","41636","Cyanothamnus occidentalis","1753663","1998-08-08","1998-08-08","1567977","<UNNAMED>","About 8km due S of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.4615308228","-24.889553115","41636","Cyanothamnus occidentalis","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.6405502402","-27.588974769","41636","Cyanothamnus occidentalis","1757928","2003-07-27","2003-07-27","1549024","<UNNAMED>","8km WNW of 'Waar Waar' Homestead, Millmerran to Moonie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.9997121675","-23.8450959686","41636","Cyanothamnus occidentalis","1759298","2003-11-15","2003-11-15","1547044","<UNNAMED>","Blackdown Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5063484868","-25.8323047949","41636","Cyanothamnus occidentalis","1761661","1996-10-15","1996-10-15","1553454","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 50 02 151 30 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.31280104","-27.99842797","41636","Cyanothamnus occidentalis","1762054","2003-09-12","2003-09-12","1578131","<UNNAMED>","Alton National Park, S boundary, c. 0.6km W of Fairymount oilfield road, E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
