"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","10194","Thaumastochloa major","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4178189295","-20.0818038635","10194","Thaumastochloa major","1557519","1954-06-25","1954-06-25","1372303","<UNNAMED>","11 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844504912","-14.9151488016","10194","Thaumastochloa major","1579170","1967-05-22","1967-05-22","1395677","<UNNAMED>","75 miles S of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5261194281","-11.8734985906","10194","Thaumastochloa major","1583210","1968-06-27","1968-06-27","1387943","<UNNAMED>","80 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.95946196","-13.12349842","10194","Thaumastochloa major","1588829","1982-05-31","1982-05-31","1431089","<UNNAMED>","5.8 km W of Watson River crossing on the Merluna-Aurukun road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8927901623","-11.9568384715","10194","Thaumastochloa major","1596296","1982-05-02","1982-05-02","1398890","<UNNAMED>","Mapoon Reserve airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9927954403","-15.4234851334","10194","Thaumastochloa major","1600376","1981-06-28","1981-06-28","1428550","<UNNAMED>","3.5 km from Oroners on track to New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844220326","-20.081776053","10194","Thaumastochloa major","1600878","1950-09-30","1950-09-30","1411254","<UNNAMED>","11 miles from Bowen on Ayr road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427773902","-17.0234674866","10194","Thaumastochloa major","1607481","1985-04-14","1985-04-14","1424330","<UNNAMED>","Gorge Creek, 10 km W of Mareeba on road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.6428220271","-18.0734827768","10194","Thaumastochloa major","1608164","1972-06-01","1972-06-30","1443970","<UNNAMED>","Mayvale Survey 1972 Site 231, 58 km SE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.22615811","-17.89015383","10194","Thaumastochloa major","1608165","1972-06-01","1972-06-30","1442417","<UNNAMED>","Mayvale Survey 1972 Site No. 109, 25 km SSE of Normanton on Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4927821182","-15.5901426631","10194","Thaumastochloa major","1613591","1983-04-26","1983-04-26","1455791","<UNNAMED>","3.7 km E of the Peninsula Development Road on an IWS track off main road, 0.5 km N of Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0094456971","-14.7234794486","10194","Thaumastochloa major","1622225","1987-05-08","1987-05-08","1414328","<UNNAMED>","Lakefield National Park, 5 km SE of the Morehead River on the Musgrave to Lakefield road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0427790305","-14.7568127819","10194","Thaumastochloa major","1622768","1987-05-07","1987-05-07","1418236","<UNNAMED>","Lakefield National Park, 1 km SE of the Hann River on the Musgrave to Lakefield road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5011253115","-18.4984652682","10194","Thaumastochloa major","1623024","1954-07-13","1954-07-13","1441128","<UNNAMED>","W of Einasleigh.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.91779179","-16.58180865","10194","Thaumastochloa major","1628719","1938-04-08","1938-04-08","1409449","<UNNAMED>","On Wrotham Park, 45 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5844501592","-17.0818026991","10194","Thaumastochloa major","1628720","1938-04-02","1938-04-02","1429961","<UNNAMED>","N of Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.9094504912","-14.6401488016","10194","Thaumastochloa major","1632323","1987-05-08","1987-05-08","1418035","<UNNAMED>","Lakefield National Park, 3 km from the Musgrave to Lakefield road on track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.94278717","-15.65681174","10194","Thaumastochloa major","1635570","1980-04-21","1980-04-21","1429815","<UNNAMED>","3.3 km S of Fairview to Kimba road from the E bank of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.501085596","-20.4984381885","10194","Thaumastochloa major","1636223","1981-05-15","1981-05-15","1417367","<UNNAMED>","Donford Station, Bowen Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2416666667","-15.4583333333","10194","Thaumastochloa major","1638891","1970-05-14","1970-05-14","1448537","<UNNAMED>","Near Cooktown, Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5761480139","-18.8568093604","10194","Thaumastochloa major","1647532","1954-07-18","1954-07-18","1452943","<UNNAMED>","Esmeralda Homestead, SSE of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1428247747","-17.8568204957","10194","Thaumastochloa major","1648564","1969-04-10","1969-04-10","1456399","<UNNAMED>","25 mile hut on Normanton-Croydon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.47612082","-10.80683821","10194","Thaumastochloa major","1652222","1948-04-30","1948-04-30","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0761188891","-13.6568225032","10194","Thaumastochloa major","1664830","1991-04-18","1991-04-18","1484596","<UNNAMED>","14.8 km N of Coen airport turnoff on the Peninsula Development Road, Mapping site FEL 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2427789385","-15.4734776681","10194","Thaumastochloa major","1672144","1989-05-30","1989-05-30","1480357","<UNNAMED>","6.6 km N of Fairview turnoff on the Laura to Musgrave road, Cape York Mapping site 2 (DIX 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1094496296","-12.8234940108","10194","Thaumastochloa major","1672150","1993-04-20","1993-04-20","1492298","<UNNAMED>","Ca 26 km WSW of Lockhart River township, Cape York Mapping site 681 (HEL 43).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3594544156","-11.156836604","10194","Thaumastochloa major","1681671","1948-05-19","1948-05-19","1485957","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4178247747","-17.9151538291","10194","Thaumastochloa major","1683139","1954-07-22","1954-07-22","1475659","<UNNAMED>","61 miles NW of Croydon Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8261076225","-15.2901419118","10194","Thaumastochloa major","1696015","1968-06-15","1968-06-15","1495243","<UNNAMED>","Near Normanby River, 32 miles ENE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0136414935","-20.2393019319","10194","Thaumastochloa major","1705951","1993-03-22","1993-03-22","1513425","<UNNAMED>","69km NNW of Hughenden (GPS 20 14 27 144 00 45) (site 22/3-43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.04278212","-15.59014266","10194","Thaumastochloa major","1712995","1980-04-20","1980-04-20","1475994","<UNNAMED>","3 km W of St George River Crossing on Fairview to Kimba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.4453100764","-17.390705097","10194","Thaumastochloa major","1720875","2001-07-11","2001-07-11","1549746","<UNNAMED>","Ca 54km N of Strathmore Homestead on track near tributary of Echo Ck (near site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.95226431","-19.74902991","10194","Thaumastochloa major","1723930","1998-07-01","1998-07-01","1560510","<UNNAMED>","Richmond -Croydon Rd,132.6km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.60944921","-10.74016981","10194","Thaumastochloa major","1723996","1996-04-18","1996-04-18","1573470","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.09275537","-20.02344272","10194","Thaumastochloa major","1731618","2000-05-10","2000-05-10","1577544","<UNNAMED>","Lower slopes of Mt Pring 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2761133342","-17.5401322674","10194","Thaumastochloa major","1734133","1999-06-01","1999-06-01","1570528","<UNNAMED>","5km along Dingo Ck off Silver Valley Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5683231984","-16.9684666716","10194","Thaumastochloa major","1739397","1992-04-30","1992-04-30","1545161","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Ck Rd from Davies Ck Rd, Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.8144640992","-17.5840298285","10194","Thaumastochloa major","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.41392532","-17.93125839","10194","Thaumastochloa major","1769488","2001-05-11","2001-05-11","1549888","<UNNAMED>","Ca1.5km N of Carron River, ca41km NE of Croydon (site 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.28948391","-17.99931258","10194","Thaumastochloa major","1776139","2001-05-10","2001-05-10","1530389","<UNNAMED>","Cothilda Station property, ca. 26km N of Croydon (site 6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.44277894","-15.07347767","10194","Thaumastochloa major","1783625","1992-05-25","1992-05-25","1556901","<UNNAMED>","14 km NE of New Laura Ranger Station, Lakefield National Park, Site CYP754 (JPS 10).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.80125566","-16.34179817","10194","Thaumastochloa major","1792509","2003-06-17","2003-06-17","1607800","<UNNAMED>","Lagoon on Pelican Creek in Staaten River National Park and SW of Highbury Stn HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.01085806","-19.57846728","10194","Thaumastochloa major","1799230","2000-05-18","2000-05-18","1613480","<UNNAMED>","Blackbraes National Park, 26km WSW of Blackbraes Homestead, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.27888889","-17.38055556","10194","Thaumastochloa major","1823445","2004-06-10","2004-06-10","1606777","<UNNAMED>","3.9km W of Watsonville, c. 13km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.13946956","-16.6670112","10194","Thaumastochloa major","1828875","2004-04-23","2004-04-23","1638955","<UNNAMED>","South of 'Highbury' HS and 42km WNW of Bulimba HS in Staaten RIver National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.11666667","-16.77027778","10194","Thaumastochloa major","1839853","2012-05-03","2012-05-03","1625288","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.8008416503","-11.8696097017","10194","Thaumastochloa major","1850221","2008-06-12","2008-06-12","1625396","<UNNAMED>","Richardson Range, 24km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.91472222","-13.12027778","10194","Thaumastochloa major","1851313","2005-06-06","2005-06-06","1631472","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7036111111","-18.2508333333","10194","Thaumastochloa major","1855893","2013-03-16","2013-03-16","1654609","<UNNAMED>","27.1km by road from Richmond turnoff, Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1716666667","-18.1355555556","10194","Thaumastochloa major","1860221","2012-04-02","2012-04-02","1644132","<UNNAMED>","10.7km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.60444444","-15.08638889","10194","Thaumastochloa major","1860344","2014-08-01","2014-08-01","1645477","<UNNAMED>","25km south east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.48458333","-15.50133333","10194","Thaumastochloa major","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4898333333","-15.4931388889","10194","Thaumastochloa major","1871854","2012-05-29","2012-05-29","1653742","<UNNAMED>","Welcome Road, North-East of Conglomerate Creek via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.6869444444","-13.5619444444","10194","Thaumastochloa major","1877406","2012-05-24","2012-05-24","1650411","<UNNAMED>","Mungkan Kandju NP, 5.5km along Langi Lagoon Rd, Box Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.41222222","-14.89722222","10194","Thaumastochloa major","1878154","2014-07-31","2014-07-31","1659648","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL), 21km E of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.1261111111","-13.5933333333","10194","Thaumastochloa major","1886549","2016-05-04","2016-05-04","1671352","<UNNAMED>","Yuukingga Nature Refuge, 122 West North West of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.8169444","-14.6622222","10194","Thaumastochloa major","1890631","2018-07-21","2018-07-21","1675321","<UNNAMED>","Rinyirru NP, 2.9km by road N of NP boundary on Marina Plains Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.07805491","-19.47157949","10194","Thaumastochloa major","1896420","1770-04-19","2005-06-02","1682644","<UNNAMED>","Richmond-Croydon Road, Strathpark Station, C. 6km S of Cyprus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.0260104607","-12.6182407749","10194","Thaumastochloa major","1898802","2013-05-09","2013-05-09","1703638","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5838888889","-19.1122222222","10194","Thaumastochloa major","1900174","2008-03-31","2008-03-31","1684906","<UNNAMED>","26.0km along Richmond Road from junction with Prospect Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5102777778","-16.8819444444","10194","Thaumastochloa major","1900746","2015-04-01","2015-04-01","1693885","<UNNAMED>","Bulimba Station, 4.2km from Homestead; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.34194444","-17.46","10194","Thaumastochloa major","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.5894444444","-13.9897222222","10194","Thaumastochloa major","1903877","2017-05-11","2017-05-11","1706940","<UNNAMED>","Silver Plains Stn, Smiley Camp Breakfast Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.50616667","-14.753","10194","Thaumastochloa major","1903909","2004-05-13","2004-05-13","1686895","<UNNAMED>","S of South Five Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.0377777778","-17.2252777778","10194","Thaumastochloa major","1904140","2009-05-16","2009-05-16","1705248","<UNNAMED>","170km north-west of Burketown on Westmoreland Station (Gulf site 415).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.21027778","-17.81222222","10194","Thaumastochloa major","1905232","2006-06-14","2006-06-14","1704041","<UNNAMED>","Bowthorn Stn, 30.9km NNW of Bowthorn Homestead (Gulf site 372).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.6969444444","-18.2108333333","10194","Thaumastochloa major","1906762","2018-04-04","2018-04-04","1687455","<UNNAMED>","Litleton N.P., Inorunie Road 4.0km from Little River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.1547222222","-17.2611111111","10194","Thaumastochloa major","1907076","2005-04-28","2005-04-28","1688555","<UNNAMED>","Westmoreland Station, main road from Hells Gate to Westmoreland Station, 13km NW of homestead. (Gulf site 304).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.58944444","-13.98972222","10194","Thaumastochloa major","1908500","2017-05-11","2017-05-11","1697710","<UNNAMED>","Silver Plains Station, Smiley Camp Breakfast Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.2113888889","-16.715","10194","Thaumastochloa major","1910100","2008-05-09","2008-05-09","1687597","<UNNAMED>","181km NW of Burketown on Wollogorang Station (Gulf site 402).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.8963888889","-15.2855555556","10194","Thaumastochloa major","1914864","2008-05-23","2008-05-23","1691027","<UNNAMED>","12.4km along Battlecamp Road from McIvor River road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.1741666667","-16.7583333333","10194","Thaumastochloa major","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.8988","-12.025733333","10194","Thaumastochloa major","1919252","2004-04-21","2004-04-21","1702196","<UNNAMED>","Community Farm, Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.8863888889","-15.2008333333","10194","Thaumastochloa major","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.70412879","-16.53817696","10194","Thaumastochloa major","1922184","2004-04-20","2004-04-20","1686503","<UNNAMED>","Campsite 1:800m N of the Staaten River in Staaten River National park, ca. 48km S of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2837258177","-16.9064908702","10194","Thaumastochloa major","1922562","2010-05-13","2010-05-13","1694668","<UNNAMED>","Hann Tableland National Park, headwaters of Gap Creek, southern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.99050649","-12.50657317","10194","Thaumastochloa major","1922940","2009-04-10","2009-04-10","1705992","<UNNAMED>","East Andoom mining lease 23km NE of Weipa. 500m W of headwaters of Loughing Creek, c. 6km N of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.4427777753","-19.2567887889","10194","Thaumastochloa major","1925161","1992-04-25","1992-04-25","1710042","<UNNAMED>","15km W of Bluewater, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.2511505743","-18.2484792435","10194","Thaumastochloa major","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.5088888889","-18.9016666667","10194","Thaumastochloa major","1933124","2012-04-09","2012-04-09","1714706","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.5602499997","-15.5","10194","Thaumastochloa major","1933951","2013-05-06","2013-05-06","1714273","<UNNAMED>","On fenceline track through Killarney, 400m N of Killarney boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2511022718","-15.4151392539","10194","Thaumastochloa major","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75110098","-16.91513334","10194","Thaumastochloa major","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.35945442","-11.1568366","10194","Thaumastochloa major","1942685","1948-05-20","1948-05-20","1503005","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2235","-17.5170555556","10194","Thaumastochloa major","1964629","2017-05-29","2017-05-29","1722325","<UNNAMED>","Irvinebank, 14km S on Coolgarra Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.4122222","-14.4872222","10194","Thaumastochloa major","1966019","2019-05-31","2019-05-31","1723585","<UNNAMED>","69.1km by road S of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.3780556","-15.5988889","10194","Thaumastochloa major","1966807","2016-06-07","2016-06-07","1724212","<UNNAMED>","10.5km west of House at headwaters of Middle Creek., Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.7513889","-11.0077778","10194","Thaumastochloa major","1981438","2019-05-24","2019-05-24","1734538","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP [Cape York Peninsula].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.6477222222","-11.9517222222","10194","Thaumastochloa major","2049127","2017-05-27","2017-05-27","1772948","<UNNAMED>","North of Bramwell Junction on Peninsula Development Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.7727778","-14.2194444","10194","Thaumastochloa major","2062103","2021-03-30","2021-03-30","1782248","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.7747222","-14.2147222","10194","Thaumastochloa major","2062104","2021-03-30","2021-03-30","1782344","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.2516667","-18.2088889","10194","Thaumastochloa major","2121563","2023-05-08","2023-05-08","1826870","<UNNAMED>","0.4km along Croydon Aerodrome Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
