"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.35522793","-27.4984014","1265","Morus serrator","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"1","153.25111111","-27.3149999966","1265","Morus serrator","931065","1921-08-01","1921-08-31","866768","184330","Moreton Bay (water)","20000","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"2","151.34554","-23.54962","1265","Morus serrator","1276771","2009-06-08","2009-06-08","1147015","INCIDENTAL","Approximately 13km south east of Cape Capricorn","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.31851","-22.85162","1265","Morus serrator","1254369","2012-08-08","2012-08-08","1131195","INCIDENTAL","Great Barrier Reef Marine Park between Curtis Island and Bell Cay","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.30673","-22.63284","1265","Morus serrator","1254370","2012-08-08","2012-08-08","1131196","INCIDENTAL","Great Barrier Reef Marine Park between Curtis Island and Bell Cay","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.30643","-22.60781","1265","Morus serrator","1254371","2012-08-08","2012-08-08","1131197","INCIDENTAL","Great Barrier Reef Marine Park between Curtis Island and Bell Cay","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.39301","-23.71713","1265","Morus serrator","1254385","2012-08-08","2012-08-08","1131211","INCIDENTAL","Marine record east of Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.82965","-23.15094","1265","Morus serrator","1254391","2012-08-14","2012-08-14","1131239","INCIDENTAL","North entrance to Gladstone harbour","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","150.794582","-23.134474","1265","Morus serrator","1276878","2013-08-15","2013-08-15","1147168","INCIDENTAL","Keppel Bay","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.865329","-22.861354","1265","Morus serrator","1276885","2013-08-15","2013-08-15","1147175","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","150.7515","-23.1211","1265","Morus serrator","1509447","2018-08-10","2018-08-10","1339132","INCIDENTAL","Farnborough Beach, Yeppoon","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.8305","-23.2599","1265","Morus serrator","1509448","2018-08-10","2018-08-10","1339133","INCIDENTAL","Emu Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","153.15111111","-26.6816666633","1265","Morus serrator","929038","1971-07-01","1971-07-31","864741","181997","Offshore of Pt Cartwright","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","153.56361111","-27.4316666633","1265","Morus serrator","928999","1971-09-11","1971-09-11","864702","181958","Offshore of Point Lookout","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"14","153.08861111","-26.7691666633","1265","Morus serrator","929031","1972-08-13","1972-08-13","864734","181990","Caloundra t/off - Currimundi EP area","5000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"15","153.3177777766","-27.3649999966","1265","Morus serrator","929005","1973-08-12","1973-08-12","864708","181964","Inside Moreton Bay","12000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","153.60111111","-27.3649999966","1265","Morus serrator","929006","1973-08-12","1973-08-12","864709","181965","Outside Moreton Bay (>3ml off Pt Lookout)","9000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"17","153.459398","-28.09423249","1265","Morus serrator","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","153.25111111","-27.3149999966","1265","Morus serrator","931067","1975-05-11","1975-05-11","866770","184332","Moreton Bay (water)","20000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"19","153.10522242","-26.3900721","1265","Morus serrator","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0677776666","-26.5149999966","1265","Morus serrator","935814","1987-06-06","1987-06-06","871517","200877","Coolum area (Peregian EP-DPI Farm-Pt Arkwright)","5000","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","152.60521881","-25.15257887","1265","Morus serrator","476625","1972-05-22","1972-05-22","489337","26735","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10939362","-26.89840458","1265","Morus serrator","539734","1933-04-01","1933-04-30","531430","119584","Caloundra-Bribie Island area","14000","7628","Barker (1933)","3461","Department of Environment, Science and Innovation","DES"
"23","153.40939007","-27.09840166","1265","Morus serrator","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","153.00104493","-24.99841022","1265","Morus serrator","476801","1974-01-01","1974-12-31","489544","26399","Off Hervey Bay coast, Fraser Is","18000","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","153.18437915","-25.38174005","1265","Morus serrator","491432","1974-01-01","1974-12-31","488722","27828","Ocean Beach, Fraser Is","40000","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","153.20104567","-25.38173982","1265","Morus serrator","491437","1974-01-01","1974-12-31","488727","27833","Off ocean coast, Fraser Is","40000","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","153.13856077","-26.99840423","1265","Morus serrator","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"28","153.10939634","-27.20673722","1265","Morus serrator","539930","1984-07-04","1984-07-04","531221","119780","Scarborough","1500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"29","153.09134144","-27.25812606","1265","Morus serrator","540242","1994-05-01","1994-05-31","540900","120092","Off Bells Beach, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"30","153.12189606","-27.19840379","1265","Morus serrator","539866","1994-06-01","1994-06-30","531272","119716","Off Scarborough","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"31","153.10522242","-26.3900721","1265","Morus serrator","508709","1992-08-08","1992-08-08","506484","87120","Noosa Heads NP","1800","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4167214901","-27.3568631687","1265","Morus serrator","1001256","2006-06-12","","920630","INCIDENTAL","Reeders Point, Moreton Island","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"33","153.4276176684","-27.3743625603","1265","Morus serrator","1001257","2006-06-12","","920672","INCIDENTAL","South Passage, Moreton Bay","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"34","153.1765264458","-27.0201382755","1265","Morus serrator","1062361","2008-07-14","2008-07-14","962360","Dingo Creek","Mouth of Dingo Creek, Ocean Beach on eastern side of Bribie Island, Bribie Island National Park, SEQ.","100","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"35","153.23439593","-27.42340233","1265","Morus serrator","487757","1990-06-10","1990-06-10","500659","41916","Green Is, Moreton Bay","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"36","153.10523069","-27.34423684","1265","Morus serrator","488690","1990-07-14","1990-07-14","491607","40099","Nudgee Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1385589","-26.79840456","1265","Morus serrator","491840","1990-09-04","1990-09-04","494309","35344","Caloundra","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1702777777","-27.0969444444","1265","Morus serrator","1344242","2011-06-01","2011-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"39","153.1702777777","-27.0969444444","1265","Morus serrator","1344243","2011-07-01","2011-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"40","153.1702777777","-27.0969444444","1265","Morus serrator","1344244","2011-08-01","2011-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"41","153.1702777777","-27.0969444444","1265","Morus serrator","1344245","2011-09-01","2011-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"42","153.1702777777","-27.0969444444","1265","Morus serrator","1344246","2011-10-01","2011-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"43","153.1702777777","-27.0969444444","1265","Morus serrator","1344253","2012-05-01","2012-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"44","153.1702777777","-27.0969444444","1265","Morus serrator","1344254","2012-06-01","2012-06-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"45","153.1702777777","-27.0969444444","1265","Morus serrator","1344255","2012-07-01","2012-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"46","153.1702777777","-27.0969444444","1265","Morus serrator","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"47","153.1702777777","-27.0969444444","1265","Morus serrator","1344257","2012-09-01","2012-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"48","153.1702777777","-27.0969444444","1265","Morus serrator","1344258","2012-10-01","2012-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"49","153.1702777777","-27.0969444444","1265","Morus serrator","1344267","2013-07-01","2013-07-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"50","153.1702777777","-27.0969444444","1265","Morus serrator","1344269","2013-09-01","2013-09-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"51","149.201062647","-21.1651045974","1265","Morus serrator","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"52","151.966056868","-24.314250767","1265","Morus serrator","32969","1998-06-23","1998-06-23","15180","ACM","Deepwater NP - Wreck Rock Area","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"53","152.991601634","-25.082298942","1265","Morus serrator","33787","1994-08-13","1994-08-13","15795","AGS","Great Sandy NP","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"54","153.129380565","-25.505351064","1265","Morus serrator","33448","1996-06-11","1996-06-11","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"55","153.090492575","-25.610074715","1265","Morus serrator","33367","1996-06-04","1996-06-04","15498","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"56","153.101049119","-25.68174046","1265","Morus serrator","33368","1996-06-08","1996-06-08","15499","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"57","153.141329922","-26.029794909","1265","Morus serrator","33399","1996-06-14","1996-06-14","15521","AGS","Great Sandy NP - Cooloola","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"58","153.267707794","-24.7317398","1265","Morus serrator","33403","1996-08-26","1996-08-26","15525","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"59","153.33381795","-24.963963307","1265","Morus serrator","33139","1997-06-06","1997-06-06","15323","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"60","153.137158304","-25.482574003","1265","Morus serrator","33788","1997-07-09","1997-07-09","15796","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"61","153.126325623","-25.51146312","1265","Morus serrator","33510","1997-07-18","1997-07-18","15358","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"62","153.284298751","-24.927179438","1265","Morus serrator","33750","1998-05-29","1998-05-29","15764","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"63","153.12841956","-25.505363092","1265","Morus serrator","33563","1998-07-09","1998-07-09","15631","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"64","149.04256","-20.44553","1265","Morus serrator","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","149.15375","-20.67955","1265","Morus serrator","985423","1986-07-09","","910918","20237-S-IS","Goldsmith Island","2115","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","152.39298","-23.90728","1265","Morus serrator","986138","1984-06-24","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","150.9357","-23.34227","1265","Morus serrator","987144","1995-07-04","","909462","23026-A-IS","Peak Island","567","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","150.9432","-23.36071","1265","Morus serrator","987145","1996-08-06","","909466","23027-S-RO","Arch Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","150.99435","-22.73084","1265","Morus serrator","987168","1996-09-19","","909552","22153-S-IS","Flat Island","615","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","150.89792","-23.07286","1265","Morus serrator","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","150.80232","-23.17143","1265","Morus serrator","987187","1996-08-06","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","150.7908","-23.13333","1265","Morus serrator","987236","1993-07-27","","908991","<UNNAMED>","At sea, 3 km north of Rosslyn Bay","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","152.39298","-23.90728","1265","Morus serrator","987556","1984-10-11","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","152.37746","-23.85471","1265","Morus serrator","987630","1988-10-18","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","151.70753","-23.2968","1265","Morus serrator","988647","1995-09-07","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","147.014","-19.182","1265","Morus serrator","993441","1999-08-09","","909233","<UNNAMED>","Cape Cleveland","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","147.4041667","-19.30972222","1265","Morus serrator","993500","1999-07-15","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","147.4041667","-19.30972222","1265","Morus serrator","993504","1999-08-31","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","150.7313","-22.52275","1265","Morus serrator","1123792","1993-10-01","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","150.4983","-22.4798","1265","Morus serrator","1124702","2007-07-01","2007-07-31","1017638","GBRC-ShBay","Shoalwater Bay - general","10000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","153.23438","-27.38778","1265","Morus serrator","1329641","2015-04-17","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"82","153.54689146","-27.42617745","1265","Morus serrator","532103","1973-04-14","1973-04-14","529053","111945","Off Camel Rock, 1km n of Pt Lookout, Nth Strad. Is","450","7467","Corben et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7927777766","-23.22333333","1265","Morus serrator","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"84","153.097469","-25.587386","1265","Morus serrator","1242175","2003-05-15","2003-05-15","1121146","INCIDENTAL","Fraser Island Bird Week, Govi Creek","100","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"85","153.10106481","-27.43173655","1265","Morus serrator","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"86","150.95940565","-23.1734224","1265","Morus serrator","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","150.89690645","-23.07342251","1265","Morus serrator","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"88","153.51772645","-27.58173289","1265","Morus serrator","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"89","152.56771928","-25.14424577","1265","Morus serrator","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"90","153.05938903","-26.32757275","1265","Morus serrator","522224","1994-06-11","1994-06-11","522981","103488","Noosa North Shore Wilderness Camp","1800","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","153.14271859","-26.03173921","1265","Morus serrator","539493","1982-09-01","1982-09-01","531656","119343","Cooloola NP-coast","15000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"92","151.89272374","-24.14425152","1265","Morus serrator","539165","1983-01-01","1983-12-31","531959","119015","Off Round Hill Heads","900","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"93","153.13438105","-25.51507352","1265","Morus serrator","486297","1971-05-01","1971-05-01","488408","28434","Off coast at Eurong, Fraser Is","1800","1569","Filmer (1971a)","3461","Department of Environment, Science and Innovation","DES"
"94","151.322","-23.7528","1265","Morus serrator","2023342","2018-08-01","2018-08-01","1753206","INCIDENTAL","North entrance to Gladstone Harbour","500","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"95","151.3238","-23.7615","1265","Morus serrator","2023343","2018-08-01","2018-08-01","1753205","INCIDENTAL","North entrance to Gladstone Harbour","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"96","152.381444424","-21.6362995506","1265","Morus serrator","1213367","2012-06-17","","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","151.915","-23.4425","1265","Morus serrator","1213404","2012-06-21","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"98","150.31367","-22.32758","1265","Morus serrator","1317000","2015-05-05","","909620","22064-S-IS","Bay Island, Shoalwater Bay","150","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"99","151.70106039","-23.298414706","1265","Morus serrator","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.084388407","-23.515077775","1265","Morus serrator","32297","1770-05-23","1999-04-19","14604","LST ONETFA1","One Tree Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","153.130774058","-26.037017035","1265","Morus serrator","34401","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","150.78440704","-22.93175541","1265","Morus serrator","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","152.534385889","-25.115079735","1265","Morus serrator","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.80105835","-24.181752214","1265","Morus serrator","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","153.5593914","-27.4317328","1265","Morus serrator","532111","1973-05-20","1973-05-20","529061","111953","Point Lookout, North Stradbroke Is","1800","7021","Greensmith (1973)","3461","Department of Environment, Science and Innovation","DES"
"106","150.7927777766","-22.9649999966","1265","Morus serrator","922221","1974-07-05","1974-07-05","857924","175152","Corio Bay area, around Fishing Ck (offshore)","3600","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"107","153.5391111111","-27.4270555555","1265","Morus serrator","1356784","2014-07-03","2014-07-06","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.5460589329","-27.4344978976","1265","Morus serrator","1017499","2006-11-24","2006-11-26","935140","NSI05","Point Lookout headland and surrounds, North Stradbroke Island, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.9625803741","-24.3155639453","1265","Morus serrator","1196114","2011-08-14","2011-08-17","1080183","DEEP01","Wreck Rock campground, Deepwater National Park, south of Agnes Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.8866666666","-24.1536111111","1265","Morus serrator","1196115","2011-08-18","2011-08-23","1080184","JBCP01","Joseph Banks Conservation Park, Town of 1770, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.52605869","-27.46506652","1265","Morus serrator","495862","1959-01-01","1959-12-31","499638","44009","<5ml S of Point Lookout, Nth Strad. Is","4000","1777","Hines (1962)","3461","Department of Environment, Science and Innovation","DES"
"112","151.94689045","-24.31508465","1265","Morus serrator","478273","1992-09-20","1992-09-20","490962","23992","Deepwater NP","1800","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"113","152.56771928","-25.14424577","1265","Morus serrator","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"114","150.884406678","-23.065089228","1265","Morus serrator","562496","1987-08-28","1987-08-28","548638","171505","Considine Bay (water), North Keppel Island","900","6782","Leggett (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","153.4677777766","-27.3649999966","1265","Morus serrator","931973","1980-11-08","1980-11-08","867676","193408","North Stradbroke Island (north end)","7000","10782","Lillingstone & Lillingstone (1980)","3461","Department of Environment, Science and Innovation","DES"
"116","152.4385529","-24.79424744","1265","Morus serrator","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1677777666","-26.79833333","1265","Morus serrator","937577","1975-06-01","1975-06-30","873279","202646","Off Caloundra","900","10784","Lindsey (1986)","3461","Department of Environment, Science and Innovation","DES"
"118","153.45522257","-27.06090095","1265","Morus serrator","490447","1979-03-10","1979-03-10","493297","37111","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"119","150.79274161","-23.21508964","1265","Morus serrator","523930","1974-07-01","1974-07-31","521257","105199","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"120","150.79274161","-23.21508964","1265","Morus serrator","523931","1975-10-01","1975-10-31","521258","105200","Rockhampton coastal region","18000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8785","-19.1222","1265","Morus serrator","1014657","2006-10-28","","932478","INCIDENTAL","Florence Bay","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"122","153.20520815","-24.7275742","1265","Morus serrator","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"123","153.15939206","-26.79840432","1265","Morus serrator","531913","1968-06-10","1968-06-10","529264","111755","Off Caloundra","900","2244","McArthur (1974)","3461","Department of Environment, Science and Innovation","DES"
"124","153.15939206","-26.79840432","1265","Morus serrator","531914","1971-06-10","1971-06-10","529235","111756","Off Caloundra","900","2244","McArthur (1974)","3461","Department of Environment, Science and Innovation","DES"
"125","153.15939206","-26.79840432","1265","Morus serrator","531915","1973-05-29","1973-05-29","529208","111757","Off Caloundra","900","2244","McArthur (1974)","3461","Department of Environment, Science and Innovation","DES"
"126","150.8427777666","-23.2649999966","1265","Morus serrator","937145","1902-05-01","1902-05-01","872847","202214","Offshore of Emu Park","1800","10796","McIIwraith (1902)","3461","Department of Environment, Science and Innovation","DES"
