"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.20003647","-16.70136751","3351","Triumfetta pannosa","1721209","2003-06-12","2003-06-12","1555738","<UNNAMED>","Coastal Dune at Snake Creek on the Gulf of Carpentaria 35km NNW of Delta Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.1928422392","-17.2568339567","3351","Triumfetta pannosa","1925571","1987-07-30","1987-07-30","1709201","<UNNAMED>","77K N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.1180555556","-17.2011111111","3351","Triumfetta pannosa","1916211","2005-04-29","2005-04-29","1691693","<UNNAMED>","Westmoreland Station, adjacent to the main Hells Gate to Northern Territory border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.34252526","-18.89743318","3351","Triumfetta pannosa","1841809","2001-04-05","2001-04-05","1637556","<UNNAMED>","SW of Esmeralda homestead and c. 79km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.24399401","-16.60176687","3351","Triumfetta pannosa","1743807","2003-06-15","2003-06-15","1559034","<UNNAMED>","28km NE of Dunbar Gate on track E to Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5845023253","-17.0818312459","3351","Triumfetta pannosa","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7578410409","-16.8393381952","3351","Triumfetta pannosa","1771893","1997-05-25","1997-05-25","1549056","<UNNAMED>","1km from mouth of Cliffdale Creek, Cliffdale (GPS 16 50 27 128 45 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.2588888889","-16.7211111111","3351","Triumfetta pannosa","1917773","2008-05-07","2008-05-07","1696915","<UNNAMED>","178km NW of Burketown on Wollogorang Stn at old homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0845089058","-17.0818339567","3351","Triumfetta pannosa","1613575","1983-09-01","1983-09-30","1455776","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point & Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0262749139","-16.5213232661","3351","Triumfetta pannosa","1776957","2002-06-19","2002-06-19","1549519","<UNNAMED>","E of the Wrotham Park to Mount Mulgrave Road and 17km W of 'Bellevue' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.03944444","-17.21861111","3351","Triumfetta pannosa","1901681","2009-05-16","2009-05-16","1701816","<UNNAMED>","170km NW of Burketown on Westmoreland Stn (Gulf site 417).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.6788","-16.594483","3351","Triumfetta pannosa","1916298","2011-08-11","2011-08-11","1691411","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.0844839076","-18.4151459102","3351","Triumfetta pannosa","1554066","1953-08-08","1953-08-08","1397218","<UNNAMED>","13M SW of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.50119262","-17.49850212","3351","Triumfetta pannosa","1565125","1940-05-01","1940-05-31","1376345","<UNNAMED>","Between Turn Off Lagoons & Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7089694305","-19.3559338988","3351","Triumfetta pannosa","1791879","2001-04-01","2001-04-30","1612020","<UNNAMED>","C. 6km directly WNW of Woodstock homestead and c. 139km directly SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5993912142","-17.1132479126","3351","Triumfetta pannosa","1772068","2002-11-15","2002-11-15","1555457","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 700m south of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1884444444","-16.6043611111","3351","Triumfetta pannosa","1932141","2017-06-14","2017-06-14","1715345","<UNNAMED>","Staaten River NP, western side nr Dorunda boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
