"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.1753537917","-21.2135070083","2249","Urochloa decumbens","469328","2000-08-01","2000-08-31","461423","INCIDENTAL","Bakers Creek Nature Refuge","500","5257","Bakers Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7989190003","-26.9337017271","2249","Urochloa decumbens","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8266066805","-26.9886053894","2249","Urochloa decumbens","1134201","2009-04-01","","1025888","Basin site 2/6","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8794989664","-26.8914128391","2249","Urochloa decumbens","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.00629847","-26.8010226779","2249","Urochloa decumbens","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9848038876","-26.7503699747","2249","Urochloa decumbens","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.581124976","-11.7503769882","2249","Urochloa decumbens","1420855","2017-03-16","2017-03-16","1264447","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.581674997","-11.7496520374","2249","Urochloa decumbens","1420856","2017-03-16","2017-03-16","1264448","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","142.79577001","-11.6094389744","2249","Urochloa decumbens","1420895","2017-03-16","2017-03-16","1264533","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","142.581471987","-11.7487590294","2249","Urochloa decumbens","1420983","2017-03-16","2017-03-16","1264621","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","142.581230002","-11.7478810251","2249","Urochloa decumbens","1420984","2017-03-16","2017-03-16","1264622","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","142.580984998","-11.746925991","2249","Urochloa decumbens","1420985","2017-03-16","2017-03-16","1264623","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","142.582044974","-11.7403199617","2249","Urochloa decumbens","1420986","2017-03-16","2017-03-16","1264624","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","142.582876962","-11.739908997","2249","Urochloa decumbens","1420987","2017-03-16","2017-03-16","1264625","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","142.580768997","-11.7460410297","2249","Urochloa decumbens","1420988","2017-03-16","2017-03-16","1264626","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","142.580545032","-11.7451259773","2249","Urochloa decumbens","1420989","2017-03-16","2017-03-16","1264627","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","142.580293994","-11.744234981","2249","Urochloa decumbens","1420990","2017-03-16","2017-03-16","1264628","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","142.580075981","-11.7433250416","2249","Urochloa decumbens","1420991","2017-03-16","2017-03-16","1264629","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","142.579809017","-11.7424539942","2249","Urochloa decumbens","1420992","2017-03-16","2017-03-16","1264630","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","142.579523027","-11.7415980343","2249","Urochloa decumbens","1420993","2017-03-16","2017-03-16","1264631","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","142.580364989","-11.7411820404","2249","Urochloa decumbens","1420994","2017-03-16","2017-03-16","1264632","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.581203012","-11.7407549825","2249","Urochloa decumbens","1420995","2017-03-16","2017-03-16","1264633","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","142.583724037","-11.7394729704","2249","Urochloa decumbens","1420996","2017-03-16","2017-03-16","1264634","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","142.584484024","-11.7389159929","2249","Urochloa decumbens","1420997","2017-03-16","2017-03-16","1264635","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","142.788798027","-11.6074900143","2249","Urochloa decumbens","1421054","2017-03-16","2017-03-16","1263684","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","142.789496994","-11.6081049945","2249","Urochloa decumbens","1421055","2017-03-16","2017-03-16","1263685","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","142.791172033","-11.6090270039","2249","Urochloa decumbens","1421057","2017-03-16","2017-03-16","1263687","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","142.792004021","-11.609491026","2249","Urochloa decumbens","1421058","2017-03-16","2017-03-16","1263688","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","142.794825034","-11.6096030083","2249","Urochloa decumbens","1421061","2017-03-16","2017-03-16","1263691","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","142.796715992","-11.6093050316","2249","Urochloa decumbens","1421126","2017-03-16","2017-03-16","1263692","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","145.029277","-15.352473","2249","Urochloa decumbens","1247782","2009-08-04","","1125037","<UNNAMED>","Endeavour Valley Road, Valley View Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"31","145.029422","-15.364839","2249","Urochloa decumbens","1247806","2009-08-04","","1125275","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"32","145.180548","-15.457694","2249","Urochloa decumbens","1247814","2009-08-04","","1125497","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","145.043103","-15.403391","2249","Urochloa decumbens","1247817","2009-08-04","","1125500","<UNNAMED>","Endeavour Valley Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","145.163317","-15.436734","2249","Urochloa decumbens","1247970","2009-08-04","","1125509","<UNNAMED>","Endeavour Valley Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"35","145.352458","-16.728424","2249","Urochloa decumbens","1247976","2009-08-04","","1125515","<UNNAMED>","Mulligan Highway, Wetherby Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"36","145.034868","-15.332779","2249","Urochloa decumbens","1247989","2009-08-04","","1125740","<UNNAMED>","Cooktown McIvor River Road, Louisiana Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","145.330786","-16.680139","2249","Urochloa decumbens","1247998","2009-08-04","","1125749","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"38","145.349746","-16.709542","2249","Urochloa decumbens","1247999","2009-08-04","","1125750","<UNNAMED>","Mulligan Highway, Mount Molloy","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"39","144.85521","-15.898964","2249","Urochloa decumbens","1248013","2009-08-04","","1122078","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","145.355978","-16.791863","2249","Urochloa decumbens","1248164","2009-08-04","","1122085","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","145.368631","-16.818773","2249","Urochloa decumbens","1248179","2009-08-04","","1122307","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"42","145.369234","-16.830992","2249","Urochloa decumbens","1248180","2009-08-04","","1122308","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","145.373812","-16.841217","2249","Urochloa decumbens","1248181","2009-08-04","","1122309","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","145.378343","-16.84469","2249","Urochloa decumbens","1248182","2009-08-04","","1122310","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","145.385697","-16.852115","2249","Urochloa decumbens","1248183","2009-08-04","","1122311","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"46","145.132603","-15.097192","2249","Urochloa decumbens","1248572","2009-08-07","","1123311","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"47","145.117578","-15.089641","2249","Urochloa decumbens","1248573","2009-08-07","","1123312","<UNNAMED>","Cooktown Mcivor River Road, Mount Webb","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","145.0581","-15.118008","2249","Urochloa decumbens","1248580","2009-08-07","","1123319","<UNNAMED>","Isabella Mcivor Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"49","145.02575","-15.136878","2249","Urochloa decumbens","1248581","2009-08-07","","1123320","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"50","145.041032","-15.126203","2249","Urochloa decumbens","1248582","2009-08-07","","1123321","<UNNAMED>","Isabella Mcivor Road, Mt Ray Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"51","145.138056","-15.082825","2249","Urochloa decumbens","1248738","2009-08-07","","1123333","<UNNAMED>","Wakooka Road, Starcke","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"52","144.71476","-15.79665","2249","Urochloa decumbens","1245930","2009-08-17","","1124116","<UNNAMED>","Peninsula Developmental Road, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"53","145.131816","-15.063459","2249","Urochloa decumbens","1247074","2010-07-27","","1122809","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","145.131408","-15.062414","2249","Urochloa decumbens","1247075","2010-07-27","","1122810","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","145.128526","-15.058763","2249","Urochloa decumbens","1247076","2010-07-27","","1122811","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","145.123365","-15.051107","2249","Urochloa decumbens","1247077","2010-07-27","","1122812","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"57","145.132315","-15.06562","2249","Urochloa decumbens","1247080","2010-07-27","","1122815","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"58","145.133157","-15.065327","2249","Urochloa decumbens","1247086","2010-07-27","","1122821","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"59","142.361997","-12.699597","2249","Urochloa decumbens","1247839","2010-08-11","","1124611","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"60","142.3717","-12.715268","2249","Urochloa decumbens","1247842","2010-08-11","","1124614","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"61","142.369687","-12.706444","2249","Urochloa decumbens","1247863","2010-08-11","","1124846","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"62","141.939139","-12.667704","2249","Urochloa decumbens","1247865","2010-08-11","","1124848","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","145.146827","-15.056357","2249","Urochloa decumbens","1245084","2012-01-12","","1124451","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","145.138464","-15.054148","2249","Urochloa decumbens","1245085","2012-01-12","","1124452","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"65","145.13834","-15.054114","2249","Urochloa decumbens","1245134","2012-01-12","","1124453","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"66","145.15208","-15.056522","2249","Urochloa decumbens","1245135","2012-01-12","","1124454","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"67","145.128171","-15.055676","2249","Urochloa decumbens","1245137","2012-01-12","","1124456","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"68","145.143141","-15.05522","2249","Urochloa decumbens","1245138","2012-01-12","","1124457","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","145.150532","-15.05383","2249","Urochloa decumbens","1245139","2012-01-12","","1124458","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","145.139418","-15.054352","2249","Urochloa decumbens","1245141","2012-01-12","","1124460","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","145.129994","-15.051453","2249","Urochloa decumbens","1245143","2012-01-12","","1124462","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","145.14376","-15.051388","2249","Urochloa decumbens","1245145","2012-01-12","","1124464","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"73","145.125286","-15.053916","2249","Urochloa decumbens","1245148","2012-01-12","","1124677","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"74","145.136008","-15.051165","2249","Urochloa decumbens","1245149","2012-01-12","","1124678","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"75","145.146835","-15.05055","2249","Urochloa decumbens","1245151","2012-01-12","","1124680","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"76","152.9688508399","-26.7954273906","2249","Urochloa decumbens","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9173","-24.2199","2249","Urochloa decumbens","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"78","145.4836111111","-18.2961111111","2249","Urochloa decumbens","2096043","2022-11-25","2022-11-25","1809888","INCIDENTAL","Girringun N.P., Ranger Base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","148.9500172211","-20.9579565938","2249","Urochloa decumbens","872175","2005-01-18","","814284","INCIDENTAL","Lisanne Glider Nature Refuge, Eucalypt woodland, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.9807616438","-26.518458941","2249","Urochloa decumbens","993981","2006-07-13","","913798","Maroochy FR 3 site 3 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.2833333333","-23.9","2249","Urochloa decumbens","1001854","2005-08-04","","921268","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"82","148.5219444444","-21.2091666666","2249","Urochloa decumbens","1001710","2006-02-28","","921155","<UNNAMED>","Crediton Loop Road, 1.7 kms S of Eungella - Eungella Dam Road, c. 80kms W of Mackay","100","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"83","152.8302777777","-27.0802777777","2249","Urochloa decumbens","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.0843943145","-27.0817360172","2249","Urochloa decumbens","1529587","1977-08-04","1977-08-04","1364179","<UNNAMED>","St Michael's Farming Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9260643286","-26.8400743481","2249","Urochloa decumbens","1590645","1970-05-26","1970-05-26","1398811","<UNNAMED>","ca 3 miles NW of Beerwah Railway Station, on property of A Free.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4927773902","-17.2234674866","2249","Urochloa decumbens","1591944","1983-12-02","1983-12-02","1429302","<UNNAMED>","Tolga, 1km north on road to Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7510597321","-26.2484086529","2249","Urochloa decumbens","1610369","1965-08-13","1965-08-13","1439288","<UNNAMED>","2 miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9760733254","-27.5067384219","2249","Urochloa decumbens","1612119","1988-03-14","1988-03-14","1431721","<UNNAMED>","Frank Speare Park, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9760733254","-27.5067384219","2249","Urochloa decumbens","1615116","1979-05-05","1979-05-05","1408755","<UNNAMED>","Indooroopilly Golf Course, off Indooroopilly Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5011010564","-23.4984293019","2249","Urochloa decumbens","1630523","1984-02-28","1984-02-28","1450647","<UNNAMED>","Echidna Downs, near Emerald.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.8761246739","-12.6735002944","2249","Urochloa decumbens","1631521","1980-03-27","1980-03-27","1453487","<UNNAMED>","Weipa, Tailings dam area A and B.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.4177484999","-27.5817421341","2249","Urochloa decumbens","1634378","1980-06-13","1980-06-13","1450607","<UNNAMED>","QAC [Qld Agricultural College] Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5844406357","-17.5817965991","2249","Urochloa decumbens","1639809","1959-01-09","1959-01-09","1456337","<UNNAMED>","Millaa Millaa on Wooleys and Brooks Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.7510887121","-21.0817701084","2249","Urochloa decumbens","1639819","1975-12-01","1975-12-01","1422129","<UNNAMED>","Mt Charlton, Pioneer Shire, Mt Carlton Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4427773902","-17.1734674866","2249","Urochloa decumbens","1642578","1987-05-15","1987-05-15","1448232","<UNNAMED>","3km south of Walkamin on the Mareeba to Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9593976619","-26.9734076814","2249","Urochloa decumbens","1650003","1975-10-01","1975-10-31","1387925","<UNNAMED>","Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.2760828607","-21.3401000466","2249","Urochloa decumbens","1657316","1978-07-12","1978-07-12","1456122","<UNNAMED>","Sarina Shire, Praguelands, E.D. Site MC 27.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7927860948","-11.6068319239","2249","Urochloa decumbens","1661603","1992-02-26","1992-02-26","1505930","<UNNAMED>","44km NE of Heathlands, Captain Billy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4233009022","-20.9220456162","2249","Urochloa decumbens","1664502","1996-09-18","1996-09-18","1500249","<UNNAMED>","Keswick Island, adjacent to airstrip (GPS 20 55 25 149 25 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.5761194281","-11.7568319239","2249","Urochloa decumbens","1683292","1992-03-08","1992-03-08","1501104","<UNNAMED>","Heathlands Ranger Base, around buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.19273197","-27.62340131","2249","Urochloa decumbens","1687422","1993-02-14","1993-02-14","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.49273653","-28.1400672","2249","Urochloa decumbens","1708996","1996-06-16","1996-06-16","1512770","<UNNAMED>","Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.2119281522","-23.9868101788","2249","Urochloa decumbens","1721113","2004-12-16","2004-12-16","1527229","<UNNAMED>","Junction (crossroads) Bruce Highway and Calliope and Gladstone road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9452399921","-27.5767384219","2249","Urochloa decumbens","1726029","2000-11-19","2000-11-19","1574682","<UNNAMED>","Intersection of Ipswich Rd and Centenary Highway, 14km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.3279541929","-27.5716790889","2249","Urochloa decumbens","1729356","2001-07-27","2001-07-27","1532595","<UNNAMED>","Coochiemudlo Island Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.797378881","-27.6000717553","2249","Urochloa decumbens","1729384","2003-06-23","2003-06-23","1568791","<UNNAMED>","Bremer River, North Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.0594334193","-17.9401272873","2249","Urochloa decumbens","1729954","2003-05-25","2003-05-25","1533129","<UNNAMED>","13km from Bruce Hwy on Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.3513339151","-27.6153049222","2249","Urochloa decumbens","1730117","2003-08-20","2003-08-20","1544455","<UNNAMED>","Moreton Bay, Macleay Island, Southern end near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.346210079","-16.9862461117","2249","Urochloa decumbens","1730473","2000-04-17","2000-04-17","1535557","<UNNAMED>","Ridgetop adjacent to Southedge Research Station, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.6571799487","-27.4692397658","2249","Urochloa decumbens","1732149","2000-07-08","2000-07-08","1522938","<UNNAMED>","2km S of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.47611333","-17.6234656","2249","Urochloa decumbens","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.4927835022","-18.2734637493","2249","Urochloa decumbens","1733114","1998-08-19","1998-08-19","1561083","<UNNAMED>","Wairuna/Princess Hill boundary on Wallema Track, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9344063254","-27.4984050886","2249","Urochloa decumbens","1733372","1999-06-20","1999-06-20","1531176","<UNNAMED>","Kenmore Hills, Kenmore, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.504925158","-27.4295285069","2249","Urochloa decumbens","1735199","2002-04-27","2002-04-27","1540937","<UNNAMED>","About 3.3km W of Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
