"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.25109314","-27.08175037","33172","Vigna suberecta","1668689","1770-04-19","2000-11-07","1471038","<UNNAMED>","NW of Dalby, 15km on Jandowae line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.835","-26.6430555556","33172","Vigna suberecta","1834525","1989-12-27","1989-12-27","1583130","<UNNAMED>","1km after Palardo, 8km before silos at Ulimaroa, W of Miles on Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.68716","-27.42015","33172","Vigna suberecta","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"3","151.29275981","-27.12341704","33172","Vigna suberecta","1820732","1992-01-01","1992-12-31","1623924","<UNNAMED>","Ex CSIRO Experimental Site, Dalby Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.67609112","-22.47343638","33172","Vigna suberecta","1594624","1982-01-12","1982-01-12","1460798","<UNNAMED>","Carfax, 45km E of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0749884996","-22.9256594003","33172","Vigna suberecta","1719202","1995-03-08","1995-03-08","1511189","<UNNAMED>","19km N of Capella (GPS 22 55 38 148 04 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.15747686","-26.83758477","33172","Vigna suberecta","1766209","2001-12-13","2001-12-13","1544495","<UNNAMED>","Marnhull, SE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.24248203","-27.1039726","33172","Vigna suberecta","1767076","2003-02-16","2003-02-16","1551548","<UNNAMED>","Dalby - Jandowae Road, 16km S of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.75112731","-26.5817647","33172","Vigna suberecta","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.25109314","-27.24841704","33172","Vigna suberecta","1541869","1940-10-13","1940-10-13","1396945","<UNNAMED>","About 7 miles SE of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25366198","-27.53999597","33172","Vigna suberecta","1669006","1994-04-13","1994-04-13","1493388","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1025","-27.9066666667","33172","Vigna suberecta","1881345","2018-12-30","2018-12-30","1667442","<UNNAMED>","Upper Pilton valley, ca. 6km SE of Pilton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.0372222222","-27.0077777778","33172","Vigna suberecta","2030432","2021-04-10","2021-04-10","1758917","<UNNAMED>","14.4km from Warra, towards Dalby","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.25111963","-26.5817622","33172","Vigna suberecta","1535013","1917-12-01","1917-12-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0927484999","-27.8234088008","33172","Vigna suberecta","1705801","1996-02-29","1996-02-29","1504849","<UNNAMED>","Gatton-Clifton road, 1.9km SW of Great Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.25108797","-26.91508477","33172","Vigna suberecta","1707582","1951-03-24","1951-03-24","1473968","<UNNAMED>","Jimbour Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.69177","-27.42544","33172","Vigna suberecta","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"17","152.08442001","-28.08174121","33172","Vigna suberecta","1521435","1956-03-01","1956-03-31","1351098","<UNNAMED>","Freesdale near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1927756536","-27.3400892355","33172","Vigna suberecta","1541876","1934-03-01","1934-03-31","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.58443439","-23.58176264","33172","Vigna suberecta","1630491","1960-02-29","1960-02-29","1441930","<UNNAMED>","About 9 miles SSW of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.8594294218","-26.8067535882","33172","Vigna suberecta","1692756","1961-04-24","1961-04-24","1510383","<UNNAMED>","Noola Plains, Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.20942648","-27.37341704","33172","Vigna suberecta","1701082","1995-02-10","1995-02-10","1508505","<UNNAMED>","19km SSW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177571","-27.58174583","33172","Vigna suberecta","1835052","2004-12-01","2004-12-31","1632581","<UNNAMED>","Mt Peel near Drayton (Toowoomba).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.65942377","-27.7734125","33172","Vigna suberecta","1841146","1991-03-01","1991-03-31","1583129","<UNNAMED>","'Plainview', due S of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.50940843","-24.40675145","33172","Vigna suberecta","1576278","1947-10-24","1947-10-24","1387148","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.08442131","-26.7484181","33172","Vigna suberecta","1941289","1960-06-14","1960-06-14","1675378","<UNNAMED>","Jandowae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.50111235","-26.4984261","33172","Vigna suberecta","1617551","1987-02-10","1987-02-10","1412862","<UNNAMED>","'300 Mile', near Wallumbilla, Bindemere Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.56026995","-22.37066273","33172","Vigna suberecta","1666766","1995-03-11","1995-03-11","1471064","<UNNAMED>","48km N of Clermont (GPS 22 22 20 147 33 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.58441856","-27.24841397","33172","Vigna suberecta","1535010","1948-02-01","1948-02-29","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.0313888889","-28.0794444444","33172","Vigna suberecta","1715548","1995-12-17","1995-12-17","1469202","<UNNAMED>","Lot 46 Mt Marshall-Hendon Road, Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5011010564","-23.4984293019","33172","Vigna suberecta","1948275","1954-10-15","1954-10-15","1372688","<UNNAMED>","Near Capella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.79521","-27.49264","33172","Vigna suberecta","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"32","151.70593","-27.44247","33172","Vigna suberecta","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"33","151.75107551","-26.41508213","33172","Vigna suberecta","1549482","1961-11-07","1961-11-07","1373240","<UNNAMED>","Wooroolin Portion 31.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.57054772","-22.05788495","33172","Vigna suberecta","1681971","1995-03-10","1995-03-10","1500467","<UNNAMED>","49km W of Moranbah (GPS 22 03 34 147 34 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.65942414","-21.84010224","33172","Vigna suberecta","1793014","1993-01-01","1993-12-31","1623925","<UNNAMED>","Ex 169km from Clermont toward Mackay on Peak Downs Highway; cult CSIRO, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.635395131","-27.6685304781","33172","Vigna suberecta","1924099","2011-04-11","2011-04-11","1703732","<UNNAMED>","McEwan State Forest, 4.5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1273889","-26.8500556","33172","Vigna suberecta","2121159","2021-12-08","2021-12-08","1826396","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.70075","-27.43609","33172","Vigna suberecta","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"39","152.10942001","-28.22340788","33172","Vigna suberecta","1632945","1989-03-26","1989-03-26","1440693","<UNNAMED>","Hermitage Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.58441856","-27.41508064","33172","Vigna suberecta","1634577","1935-02-22","1935-02-22","1366494","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2428227","-25.72344402","33172","Vigna suberecta","1804674","1984-02-09","1984-02-09","1636356","<UNNAMED>","38km due W of Augathella at Brumich Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177570999","-27.7484124988","33172","Vigna suberecta","1937729","1912-12-01","1912-12-31","1718312","<UNNAMED>","Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9177570999","-27.7484124988","33172","Vigna suberecta","1949275","1937-02-23","1937-02-23","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7833","-27.48763","33172","Vigna suberecta","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"45","151.15942648","-27.27341704","33172","Vigna suberecta","1841147","1983-04-19","1983-04-19","1580185","<UNNAMED>","CSIRO experimental area, Nandi, Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7510960885","-26.9150869216","33172","Vigna suberecta","1953429","1961-03-02","1961-03-02","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.75515","-27.4781","33172","Vigna suberecta","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"48","151.75589","-27.47836","33172","Vigna suberecta","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"49","152.27607231","-26.85674457","33172","Vigna suberecta","1657963","1987-02-19","1987-02-19","1452987","<UNNAMED>","'Gira Gira' Linville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.20775464","-26.92647366","33172","Vigna suberecta","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.12610693","-23.97343429","33172","Vigna suberecta","1820734","1989-12-26","1989-12-26","1589977","<UNNAMED>","Kairi bridge on Minerva Creek, Gregory Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.32609838","-27.72341588","33172","Vigna suberecta","1841152","1987-03-18","1987-03-18","1616254","<UNNAMED>","Cecil Plains to Millmerran road at River Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.284976478","-27.2064337075","33172","Vigna suberecta","1845105","2010-01-07","2010-01-07","1611495","<UNNAMED>","Warrego Highway, east of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.27609838","-27.89008255","33172","Vigna suberecta","1981289","1992-01-01","1992-01-31","1725768","<UNNAMED>","Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.75373","-27.47762","33172","Vigna suberecta","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"56","151.27692648","-27.2839726","33172","Vigna suberecta","1784014","2001-11-20","2001-11-20","1578039","<UNNAMED>","8km S of Cecil Plains turnoff (E of Dalby) at Duncans Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.459426478","-27.1567503741","33172","Vigna suberecta","1889659","1994-04-11","1994-04-11","1674227","<UNNAMED>","18km ENE of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.10944689","-24.14009589","33172","Vigna suberecta","1834524","1989-12-26","1989-12-26","1627814","<UNNAMED>","5.6km S of Springsure, Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.29275981","-27.12341704","33172","Vigna suberecta","1847759","1992-01-01","1992-12-31","1617646","<UNNAMED>","Ex CSIRO Experimental Site, Dalby Agricultural College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.39278023","-24.34009589","33172","Vigna suberecta","1847761","1989-12-26","1989-12-26","1623926","<UNNAMED>","40.6km S of Springsure, Dawson Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.1761069261","-23.5234342875","33172","Vigna suberecta","1959354","1990-03-14","1990-03-14","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.1352778","-26.8465278","33172","Vigna suberecta","2118478","2022-03-23","2022-03-23","1825531","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.75862","-27.47924","33172","Vigna suberecta","1467080","2018-02-28","2018-02-28","1295487","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"64","151.71127","-27.44891","33172","Vigna suberecta","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
