"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427773902","-17.2901341533","17333","Elaeocarpus largiflorens subsp. largiflorens","1511398","1976-03-05","1976-03-05","1372515","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4261107235","-17.2901341533","17333","Elaeocarpus largiflorens subsp. largiflorens","1517090","1971-12-15","1971-12-15","1360949","<UNNAMED>","SR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761039456","-17.2567980002","17333","Elaeocarpus largiflorens subsp. largiflorens","1518207","1971-04-27","1971-04-27","1395153","<UNNAMED>","SFR 310, gadgarra, Pressley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","17333","Elaeocarpus largiflorens subsp. largiflorens","1518208","1929-12-29","1929-12-29","1396658","<UNNAMED>","Timber Reserve 315, Smithfield, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","17333","Elaeocarpus largiflorens subsp. largiflorens","1519365","1915-11-01","1915-11-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.9151272873","17333","Elaeocarpus largiflorens subsp. largiflorens","1521958","1968-06-12","1968-06-12","1387696","<UNNAMED>","Mission Beach near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.91513334","17333","Elaeocarpus largiflorens subsp. largiflorens","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4177589146","-21.0817727254","17333","Elaeocarpus largiflorens subsp. largiflorens","1529166","1951-10-25","1951-10-25","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5594406357","-17.5567965991","17333","Elaeocarpus largiflorens subsp. largiflorens","1535111","1976-02-12","1976-02-12","1365262","<UNNAMED>","SFR 60, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844189293","-20.9151048552","17333","Elaeocarpus largiflorens subsp. largiflorens","1540261","1965-06-01","1965-06-30","1355277","<UNNAMED>","Cawley State Forest west of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.2484646669","17333","Elaeocarpus largiflorens subsp. largiflorens","1542431","1929-05-28","1929-05-28","1390910","<UNNAMED>","Atherton, Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761039456","-17.0067980002","17333","Elaeocarpus largiflorens subsp. largiflorens","1545800","1972-12-07","1972-12-07","1392081","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6416666667","-17.2416666667","17333","Elaeocarpus largiflorens subsp. largiflorens","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443431","-16.91513334","17333","Elaeocarpus largiflorens subsp. largiflorens","1550370","1962-01-01","1962-12-31","1365296","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2511088751","-18.915122672","17333","Elaeocarpus largiflorens subsp. largiflorens","1556482","1933-11-01","1933-11-30","1389290","<UNNAMED>","Mt Spec Forestry Camp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58444064","-17.74846327","17333","Elaeocarpus largiflorens subsp. largiflorens","1561446","1950-09-28","1950-09-28","1378199","<UNNAMED>","Koolmoon creek, ca 18km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5761009762","-16.7901333383","17333","Elaeocarpus largiflorens subsp. largiflorens","1565031","1976-02-05","1976-02-05","1386306","<UNNAMED>","R 1073, Track LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4427773902","-17.3234674866","17333","Elaeocarpus largiflorens subsp. largiflorens","1572517","1977-01-10","1977-01-10","1365501","<UNNAMED>","SFR 194, Western LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.592748542","-20.2567729505","17333","Elaeocarpus largiflorens subsp. largiflorens","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7094372789","-17.4567980002","17333","Elaeocarpus largiflorens subsp. largiflorens","1581051","1971-06-16","1971-06-16","1372025","<UNNAMED>","SFR 755, North Johnston LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844220454","-21.0817701084","17333","Elaeocarpus largiflorens subsp. largiflorens","1585186","1947-01-01","1947-12-31","1351962","<UNNAMED>","Dalrymple Heights & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844220454","-21.2484367751","17333","Elaeocarpus largiflorens subsp. largiflorens","1591063","1990-03-01","1990-03-31","1409217","<UNNAMED>","Eungella National Park, Crediton Loop Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4927589146","-21.1401060588","17333","Elaeocarpus largiflorens subsp. largiflorens","1592690","1987-05-16","1987-05-16","1460451","<UNNAMED>","Dalrymple Heights, Eungella Range, (Fredrickson's Farm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3761111086","-19.1401221223","17333","Elaeocarpus largiflorens subsp. largiflorens","1637038","1990-11-13","1990-11-13","1411903","<UNNAMED>","Bluewater Forestry, 4km N of Star River, Mount Halifax.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844220454","-21.0817701084","17333","Elaeocarpus largiflorens subsp. largiflorens","1655115","1990-11-01","1990-11-30","1446458","<UNNAMED>","Dalrymple road to Peases Lookout, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5760887121","-21.0567701084","17333","Elaeocarpus largiflorens subsp. largiflorens","1655724","1989-11-26","1989-11-26","1412095","<UNNAMED>","Roadside c. 15km N of Eungella township on Dalrymple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5553379305","-20.2397067762","17333","Elaeocarpus largiflorens subsp. largiflorens","1658522","1993-10-21","1993-10-21","1493399","<UNNAMED>","North-western slopes of Mt Dryander, Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6475053031","-17.9454584586","17333","Elaeocarpus largiflorens subsp. largiflorens","1662771","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.592748542","-20.2567729505","17333","Elaeocarpus largiflorens subsp. largiflorens","1667226","1969-10-24","1969-10-24","1468625","<UNNAMED>","Mt Dryander, Headwaters of Dryander Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.55944064","-17.77346327","17333","Elaeocarpus largiflorens subsp. largiflorens","1669175","1995-11-23","1995-11-23","1503907","<UNNAMED>","Tully Falls Weir area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7759641586","-17.3796789021","17333","Elaeocarpus largiflorens subsp. largiflorens","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7094369456","-17.2234646669","17333","Elaeocarpus largiflorens subsp. largiflorens","1681161","1979-02-15","1979-02-15","1464301","<UNNAMED>","State Forest Reserve 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.17611111","-19.00678879","17333","Elaeocarpus largiflorens subsp. largiflorens","1682785","1992-02-02","1992-02-02","1466021","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7094372789","-17.2234646669","17333","Elaeocarpus largiflorens subsp. largiflorens","1699274","1978-08-14","1978-08-14","1495301","<UNNAMED>","State Forest Reserve 310, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7761110841","-18.2067943167","17333","Elaeocarpus largiflorens subsp. largiflorens","1701371","1992-01-23","1992-01-23","1514206","<UNNAMED>","24km from Kennedy on Kirrama road, just past No. 11 Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4330122166","-24.354531423","17333","Elaeocarpus largiflorens subsp. largiflorens","1705920","1995-02-21","1995-02-21","1468391","<UNNAMED>","Ca 2km west of Norton Ck, Many Peaks Range (GPS 24 21 22 151 25 55) ( Site 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.84277775","-18.20679432","17333","Elaeocarpus largiflorens subsp. largiflorens","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4205555556","-17.3030555556","17333","Elaeocarpus largiflorens subsp. largiflorens","1719118","1996-02-05","1996-02-05","1505270","<UNNAMED>","Baldy Mountain State Forest 194, 7km from Herberton end of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8791963466","-17.2745433577","17333","Elaeocarpus largiflorens subsp. largiflorens","1721316","1995-01-07","1995-01-07","1523466","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker; Grid Ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7361493557","-17.4210024461","17333","Elaeocarpus largiflorens subsp. largiflorens","1721374","1995-01-25","1995-01-25","1523634","<UNNAMED>","Hilltop W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4194444444","-17.3077777778","17333","Elaeocarpus largiflorens subsp. largiflorens","1723461","1997-10-30","1997-10-30","1522085","<UNNAMED>","Herberton Range, State Forest 194, Mt Baldy; 6km along road from southern entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7409871","-20.40778675","17333","Elaeocarpus largiflorens subsp. largiflorens","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.71277061","-17.44402022","17333","Elaeocarpus largiflorens subsp. largiflorens","1727498","2001-10-01","2001-10-01","1561215","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6178700948","-17.8711500242","17333","Elaeocarpus largiflorens subsp. largiflorens","1727983","2002-01-08","2002-01-08","1576879","<UNNAMED>","SFR 605, 5.5km along Culpa road from Koombooloomba road, site 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.24277778","-19.02345546","17333","Elaeocarpus largiflorens subsp. largiflorens","1734000","1994-01-26","1994-01-26","1559448","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.77520335","-17.3525618","17333","Elaeocarpus largiflorens subsp. largiflorens","1742575","1995-07-02","1995-07-02","1519077","<UNNAMED>","Top of W Mulgrave Falls Lookout Ridge, Wooroonooran National Park. Grid ref 8063-697808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0094302572","-19.4401166061","17333","Elaeocarpus largiflorens subsp. largiflorens","1744584","1995-12-30","1995-12-30","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.61527397","-17.86790771","17333","Elaeocarpus largiflorens subsp. largiflorens","1751336","2002-01-19","2002-01-19","1574153","<UNNAMED>","Koombooloomba State Forest 605, Culpa Logging Area, 5km along Culpa Road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5202553788","-21.1070478862","17333","Elaeocarpus largiflorens subsp. largiflorens","1753484","2004-02-09","2004-02-09","1563452","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7063438547","-17.3756247878","17333","Elaeocarpus largiflorens subsp. largiflorens","1755145","1995-02-10","1995-02-10","1564378","<UNNAMED>","Spur Road, Lamins Hill; Grid Ref 8063-624782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.54636649","-21.05399233","17333","Elaeocarpus largiflorens subsp. largiflorens","1759366","2003-02-20","2003-02-20","1578888","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6557366032","-17.4746981996","17333","Elaeocarpus largiflorens subsp. largiflorens","1762353","1995-01-02","1995-01-02","1550619","<UNNAMED>","Zillie Falls; Grid Ref 8063-571672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.79277397","-17.62346327","17333","Elaeocarpus largiflorens subsp. largiflorens","1764611","1976-07-06","1976-07-06","1537199","<UNNAMED>","SFR 756, Egan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7427706123","-17.3901313336","17333","Elaeocarpus largiflorens subsp. largiflorens","1765212","1988-12-01","1988-12-01","1565830","<UNNAMED>","SFR 310, Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.64527775","-18.02762765","17333","Elaeocarpus largiflorens subsp. largiflorens","1773945","2002-05-23","2002-05-23","1576894","<UNNAMED>","27.5km south along Culpa road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4427773902","-17.3234674866","17333","Elaeocarpus largiflorens subsp. largiflorens","1779499","1987-02-19","1987-02-19","1525969","<UNNAMED>","SFR 194, Parish of Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.2175","-19.01083333","17333","Elaeocarpus largiflorens subsp. largiflorens","1789877","2004-08-04","2004-08-04","1579696","<UNNAMED>","Paluma Range, beside road c. 1km below Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5275","-17.71638889","17333","Elaeocarpus largiflorens subsp. largiflorens","1790915","2009-03-01","2009-03-01","1602034","<UNNAMED>","CSIRO Climate Change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6261009762","-16.7901333383","17333","Elaeocarpus largiflorens subsp. largiflorens","1806614","1988-01-19","1988-01-19","1630790","<UNNAMED>","SFR 1073, Parish of Smithfield, Buchan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.75943728","-17.39013133","17333","Elaeocarpus largiflorens subsp. largiflorens","1809925","1988-02-05","1988-02-05","1582633","<UNNAMED>","State Forest Reserve 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7594372789","-17.4234646669","17333","Elaeocarpus largiflorens subsp. largiflorens","1818193","1978-12-07","1978-12-07","1587888","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.62608871","-21.07343678","17333","Elaeocarpus largiflorens subsp. largiflorens","1837021","1981-11-18","1981-11-18","1609531","<UNNAMED>","NPR 573, Pelion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.9859444444","-17.8009444444","17333","Elaeocarpus largiflorens subsp. largiflorens","1847183","2007-02-14","2007-02-14","1635074","<UNNAMED>","Japoonvale National Park, off end of Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.96213889","-19.48144444","17333","Elaeocarpus largiflorens subsp. largiflorens","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7812754674","-17.4303211897","17333","Elaeocarpus largiflorens subsp. largiflorens","1928834","1995-01-28","1995-01-28","1711805","<UNNAMED>","Moochoopa Falls, Russell River Valley; Grid Ref 8063-704722.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4177589146","-21.0817727254","17333","Elaeocarpus largiflorens subsp. largiflorens","1933427","1947-07-01","1947-07-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4177589146","-21.0817727254","17333","Elaeocarpus largiflorens subsp. largiflorens","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.60944064","-17.97346327","17333","Elaeocarpus largiflorens subsp. largiflorens","1943909","1981-09-22","1981-09-22","1616187","<UNNAMED>","SFR 605, Dawson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5844372789","-17.4151313336","17333","Elaeocarpus largiflorens subsp. largiflorens","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.745","-17.4669444444","17333","Elaeocarpus largiflorens subsp. largiflorens","1967927","2004-08-13","2004-08-13","1725248","<UNNAMED>","Coolamon Creek, Wooroonooran National Park, western side near end of Topaz Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6858333333","-17.4019444444","17333","Elaeocarpus largiflorens subsp. largiflorens","1969641","2010-11-13","2010-11-13","1726725","<UNNAMED>","Driveway of residential property, Westcott Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.55","-17.5333333333","17333","Elaeocarpus largiflorens subsp. largiflorens","1977961","2004-09-14","2004-09-14","1731501","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice River, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6327777778","-17.1180555556","17333","Elaeocarpus largiflorens subsp. largiflorens","2072139","2014-01-23","2014-01-23","1791031","<UNNAMED>","Danbulla National Park. TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.552826","-17.598833","17333","Elaeocarpus largiflorens subsp. largiflorens","2096260","2020-02-15","2020-02-15","1809959","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
