"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2511056633","-20.5817764467","21791","Everistia vacciniifolia forma crassa","1522368","1950-09-16","1950-09-16","1373478","<UNNAMED>","Near Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511389147","-23.5817798738","21791","Everistia vacciniifolia forma crassa","1525600","1931-02-21","1931-02-21","1398154","<UNNAMED>","Great Dividing Range, E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.084472248","-23.5817798738","21791","Everistia vacciniifolia forma crassa","1532393","1920-03-01","1920-03-31","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5011253115","-18.4984652682","21791","Everistia vacciniifolia forma crassa","1539821","1948-08-24","1948-08-24","1398153","<UNNAMED>","C. 64km SW to SSW of Mt Garnett.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7594562499","-18.2567997722","21791","Everistia vacciniifolia forma crassa","1568857","1972-02-01","1972-02-01","1349726","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5011318786","-23.4984435279","21791","Everistia vacciniifolia forma crassa","1578863","1946-05-02","1946-05-02","1390676","<UNNAMED>","Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594506126","-19.323458673","21791","Everistia vacciniifolia forma crassa","1588998","1988-04-15","1988-04-15","1418862","<UNNAMED>","The Wade Scrub, Wade Holding, C. 15km ESE of Pandanus Creek Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7511229166","-18.0817997722","21791","Everistia vacciniifolia forma crassa","1596358","1960-12-29","1960-12-29","1448364","<UNNAMED>","St Ronans Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9177895833","-18.0817997722","21791","Everistia vacciniifolia forma crassa","1613745","1989-03-23","1989-03-23","1415770","<UNNAMED>","40 Mile Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.82612292","-18.10679977","21791","Everistia vacciniifolia forma crassa","1621362","1962-01-01","1962-12-31","1416460","<UNNAMED>","Lynd Scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9177895833","-18.0817997722","21791","Everistia vacciniifolia forma crassa","1621977","1985-10-31","1985-10-31","1409171","<UNNAMED>","Forty Mile Scrub, S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.13631738","-19.84961105","21791","Everistia vacciniifolia forma crassa","1634662","1988-03-16","1988-03-16","1415331","<UNNAMED>","Big Bend, Burdekin River, map Dotswood 8158-094047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1428010171","-21.2734575214","21791","Everistia vacciniifolia forma crassa","1636529","1991-06-26","1991-06-26","1412922","<UNNAMED>","20km NNW of Yarrowmere, Darkies Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.2083333333","-20.9416666667","21791","Everistia vacciniifolia forma crassa","1642448","1935-04-05","1935-04-05","1459541","<UNNAMED>","Mt Walker, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2478633648","-19.0923806018","21791","Everistia vacciniifolia forma crassa","1666090","1994-02-26","1994-02-26","1476146","<UNNAMED>","Sally's Mesa, 34km from Greenvale on Charters Towers road, left hand side of road. Grid ref: 7959-155878.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9061319043","-21.5192850925","21791","Everistia vacciniifolia forma crassa","1667993","1993-03-18","1993-03-18","1506066","<UNNAMED>","8km S of Yarrowmere HS (GPS 21 31 15 145 54 18) (site 18/3-19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8427895833","-18.1067997722","21791","Everistia vacciniifolia forma crassa","1668066","1991-12-03","1991-12-03","1468562","<UNNAMED>","63km S of Mount Garnet, along Kennedy Highway, 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.725","-19.8711111111","21791","Everistia vacciniifolia forma crassa","1676804","1992-01-20","1992-01-20","1516573","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3703339485","-19.5840770642","21791","Everistia vacciniifolia forma crassa","1680028","1992-06-08","1992-06-08","1515348","<UNNAMED>","Grid ref. 7958-289335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.0427453467","-20.9067678384","21791","Everistia vacciniifolia forma crassa","1688975","1994-04-23","1994-04-23","1486689","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay, site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.9177629409","-20.7484422115","21791","Everistia vacciniifolia forma crassa","1698529","1978-11-20","1978-11-20","1499986","<UNNAMED>","C. 20km from Collinsville on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.7936179931","-21.5039987424","21791","Everistia vacciniifolia forma crassa","1702952","1992-06-09","1992-06-09","1477073","<UNNAMED>","7km NE of Belyando Crossing on Gregory Developmetal Road (site 9/6-3) (GPS 21 30 20 146 47 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0844769712","-24.0817789238","21791","Everistia vacciniifolia forma crassa","1704127","1940-02-09","1940-02-09","1496756","<UNNAMED>","Cuttsy's Spring, C. 30M ESE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.79280914","-23.35678368","21791","Everistia vacciniifolia forma crassa","1716945","1994-07-18","1994-07-18","1506495","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.6066568416","-21.7667736065","21791","Everistia vacciniifolia forma crassa","1738025","1997-06-12","1997-06-12","1529012","<UNNAMED>","8km E of Double D Homestead & 50km S Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.67612292","-18.17346644","21791","Everistia vacciniifolia forma crassa","1746656","1990-01-17","1990-01-17","1574040","<UNNAMED>","Yaramulla Station, near Silent Hill Road ot Georgetown, off Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3499355224","-18.2800621589","21791","Everistia vacciniifolia forma crassa","1746741","2002-09-01","2002-09-01","1563841","<UNNAMED>","Lumholtz National Park on Caves Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4386414524","-19.5187302653","21791","Everistia vacciniifolia forma crassa","1751138","1992-06-09","1992-06-09","1573163","<UNNAMED>","Springbank, grid ref. 7958-360409.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1761436379","-24.1734455905","21791","Everistia vacciniifolia forma crassa","1753701","2000-06-01","2000-06-30","1579555","<UNNAMED>","Devenish Station, Brigalow Bioregion, Province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.22614628","-20.95680069","21791","Everistia vacciniifolia forma crassa","1760727","1982-04-23","1982-04-23","1571983","<UNNAMED>","Mt Walker summit S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.82418301","-19.33263155","21791","Everistia vacciniifolia forma crassa","1761042","2000-06-01","2000-06-01","1577084","<UNNAMED>","47.5km SW of Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.8094324311","-21.3067740002","21791","Everistia vacciniifolia forma crassa","1797785","2009-08-10","2009-08-10","1596676","<UNNAMED>","20km west of Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.81823403","-18.12327199","21791","Everistia vacciniifolia forma crassa","1814154","2006-02-05","2006-02-05","1634613","<UNNAMED>","Forty Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.81778958","-18.12429977","21791","Everistia vacciniifolia forma crassa","1835584","2006-05-04","2006-05-04","1593547","<UNNAMED>","Forty Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.97779402","-21.60275912","21791","Everistia vacciniifolia forma crassa","1845911","2011-10-21","2011-10-21","1594795","<UNNAMED>","30km SW of Glenden Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8416666667","-18.125","21791","Everistia vacciniifolia forma crassa","1864823","1993-03-18","1993-03-18","1657738","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8583333333","-18.1083333333","21791","Everistia vacciniifolia forma crassa","1880431","1960-12-14","1960-12-14","1666605","<UNNAMED>","St Ronan's Station, Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.27703","-24.18245","21791","Everistia vacciniifolia forma crassa","1897998","2014-11-04","2014-11-04","1691818","<UNNAMED>","Marston, Southern edge of escarpment, South of the house, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.084472248","-23.5817798738","21791","Everistia vacciniifolia forma crassa","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2","-20.9333333333","21791","Everistia vacciniifolia forma crassa","2030419","1989-05-01","1989-05-31","1758960","<UNNAMED>","Mt Walker, 12km S of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7243","-22.96515","21791","Everistia vacciniifolia forma crassa","2058738","2021-10-03","2021-10-03","1779743","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
