"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5826023516","-25.5328951912","12500","Eucalyptus fibrosa subsp. fibrosa","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.585261926","-25.5235925653","12500","Eucalyptus fibrosa subsp. fibrosa","566825","2000-12-23","","552752","INCIDENTAL","Northern boundary near NW corner, SF574, Yengarie","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.4061597303","-22.9439403021","12500","Eucalyptus fibrosa subsp. fibrosa","902225","2002-11-19","2002-11-19","835989","Rocky 810E","Canal Creek SF - western boundary of SF adjacent to Dooneside Rd","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","150.4037514668","-22.8841601494","12500","Eucalyptus fibrosa subsp. fibrosa","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"4","150.4100286447","-22.9577877748","12500","Eucalyptus fibrosa subsp. fibrosa","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"5","150.418274467","-22.9614247825","12500","Eucalyptus fibrosa subsp. fibrosa","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"6","151.210790227","-23.60203272","12500","Eucalyptus fibrosa subsp. fibrosa","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.188012595","-23.608977802","12500","Eucalyptus fibrosa subsp. fibrosa","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","153.1512408733","-27.621714241","12500","Eucalyptus fibrosa subsp. fibrosa","1434001","2017-09-14","","1271355","Upper Day Use Area south","Daisy Hill Conservation Park, south of the car park in upper day use area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"9","153.1584193729","-27.6235388677","12500","Eucalyptus fibrosa subsp. fibrosa","1434003","2017-09-14","","1271357","Roadside edge, Upper Day Use Area","Daisy Hill Conservation Park, road edge north of Upper Day Use Area","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"10","153.1554174353","-27.6222603195","12500","Eucalyptus fibrosa subsp. fibrosa","1434004","2017-09-14","","1271358","Lower Day Use Area southern part","Daisy Hill Conservation Park, Lower Day Use Area, adjacent southern car parks","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"11","153.1582384124","-27.6245682399","12500","Eucalyptus fibrosa subsp. fibrosa","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"12","153.164746694","-27.6253551062","12500","Eucalyptus fibrosa subsp. fibrosa","1013806","1950-10-25","1994-03-11","931594","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"13","153.1660282494","-27.6283056572","12500","Eucalyptus fibrosa subsp. fibrosa","1013808","1950-10-25","1994-03-11","931596","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"14","152.485160466","-25.656482924","12500","Eucalyptus fibrosa subsp. fibrosa","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","152.435653712","-25.64377538","12500","Eucalyptus fibrosa subsp. fibrosa","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","152.54768715","-25.686109881","12500","Eucalyptus fibrosa subsp. fibrosa","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","152.452195029","-25.662467217","12500","Eucalyptus fibrosa subsp. fibrosa","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","152.438807422","-25.655336868","12500","Eucalyptus fibrosa subsp. fibrosa","1013826","1951-11-26","2003-02-10","931614","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","152.396788554","-25.703849462","12500","Eucalyptus fibrosa subsp. fibrosa","1013828","1951-11-26","2002-06-26","931616","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.389424227","-25.63707883","12500","Eucalyptus fibrosa subsp. fibrosa","1013829","1951-11-26","2002-06-26","931617","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","152.460677236","-25.659545999","12500","Eucalyptus fibrosa subsp. fibrosa","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","150.853395027","-27.82306853","12500","Eucalyptus fibrosa subsp. fibrosa","1013863","1952-07-03","2004-06-16","931651","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.700741002","-25.833178939","12500","Eucalyptus fibrosa subsp. fibrosa","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.656642015","-25.876731937","12500","Eucalyptus fibrosa subsp. fibrosa","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.670250359","-25.900692583","12500","Eucalyptus fibrosa subsp. fibrosa","1013871","1952-11-14","2005-05-18","931659","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.651560994","-25.853025453","12500","Eucalyptus fibrosa subsp. fibrosa","1013873","1952-11-20","2005-05-18","931661","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","150.790938623","-27.197864128","12500","Eucalyptus fibrosa subsp. fibrosa","1013875","1952-11-26","1994-01-01","931663","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.640231138","-25.890236949","12500","Eucalyptus fibrosa subsp. fibrosa","1013879","1952-11-27","1994-08-24","931667","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.663066503","-25.899141008","12500","Eucalyptus fibrosa subsp. fibrosa","1013882","1952-12-17","2005-05-17","931670","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.654246767","-25.886893863","12500","Eucalyptus fibrosa subsp. fibrosa","1013883","1953-01-12","1994-06-14","931671","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.669620128","-25.829355091","12500","Eucalyptus fibrosa subsp. fibrosa","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.823134514","-26.475410014","12500","Eucalyptus fibrosa subsp. fibrosa","1013901","1954-03-15","2002-06-11","931689","234","TUCHEKOI STATE FOREST 234","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","149.442725124","-26.636784314","12500","Eucalyptus fibrosa subsp. fibrosa","1013913","1954-07-03","1997-03-12","931701","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","149.471592109","-26.656733717","12500","Eucalyptus fibrosa subsp. fibrosa","1013915","1954-07-03","1997-03-12","931703","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","149.475593451","-26.636450398","12500","Eucalyptus fibrosa subsp. fibrosa","1013917","1954-07-03","1997-08-18","931705","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","149.503177481","-26.729796726","12500","Eucalyptus fibrosa subsp. fibrosa","1013924","1954-11-26","2000-05-16","931712","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","149.626461357","-26.788410491","12500","Eucalyptus fibrosa subsp. fibrosa","1013930","1954-11-26","1997-08-19","931718","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","149.582695517","-26.748863204","12500","Eucalyptus fibrosa subsp. fibrosa","1013937","1955-02-07","1997-08-20","931725","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","151.038249062","-27.833970067","12500","Eucalyptus fibrosa subsp. fibrosa","1013947","1955-09-14","2004-02-01","931735","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","150.520549948","-26.327353027","12500","Eucalyptus fibrosa subsp. fibrosa","1013978","1958-10-20","2003-02-19","931766","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","150.705543161","-26.300915489","12500","Eucalyptus fibrosa subsp. fibrosa","1013989","1959-02-07","2003-01-22","931777","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","150.620072517","-26.531850055","12500","Eucalyptus fibrosa subsp. fibrosa","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","150.654419988","-26.371320683","12500","Eucalyptus fibrosa subsp. fibrosa","1013994","1959-02-07","1999-02-25","931782","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","150.629426063","-26.273360782","12500","Eucalyptus fibrosa subsp. fibrosa","1013996","1959-03-15","1998-02-17","931784","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","150.642579603","-26.348031821","12500","Eucalyptus fibrosa subsp. fibrosa","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"46","152.803389904","-27.444148566","12500","Eucalyptus fibrosa subsp. fibrosa","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"47","151.134798773","-25.986731884","12500","Eucalyptus fibrosa subsp. fibrosa","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"48","151.17880692","-25.898376313","12500","Eucalyptus fibrosa subsp. fibrosa","1014041","1976-07-20","1984-11-06","931829","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"49","151.17037296","-25.908109605","12500","Eucalyptus fibrosa subsp. fibrosa","1014042","1976-07-21","1984-11-08","931830","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"50","151.187878514","-25.931709803","12500","Eucalyptus fibrosa subsp. fibrosa","1014043","1976-07-21","1984-11-15","931831","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","151.199518949","-25.999919344","12500","Eucalyptus fibrosa subsp. fibrosa","1014053","1976-08-11","1988-04-20","931841","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"52","151.182422024","-25.877388479","12500","Eucalyptus fibrosa subsp. fibrosa","1014060","1976-08-23","1984-11-06","931848","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","152.668515099","-25.878565503","12500","Eucalyptus fibrosa subsp. fibrosa","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"54","152.698793064","-25.904908371","12500","Eucalyptus fibrosa subsp. fibrosa","1014068","1976-09-02","2004-11-18","931856","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","152.641952432","-25.885518604","12500","Eucalyptus fibrosa subsp. fibrosa","1014070","1976-09-03","1994-07-05","931858","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.324717728","-25.585224225","12500","Eucalyptus fibrosa subsp. fibrosa","1014071","1976-11-01","2003-10-01","931859","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"57","152.272340106","-25.485228458","12500","Eucalyptus fibrosa subsp. fibrosa","1014072","1976-11-11","1998-11-26","931860","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.250302324","-25.509498306","12500","Eucalyptus fibrosa subsp. fibrosa","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","152.255235726","-25.516295901","12500","Eucalyptus fibrosa subsp. fibrosa","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"60","152.332364531","-25.407042363","12500","Eucalyptus fibrosa subsp. fibrosa","1014078","1976-11-24","1996-03-19","931866","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"61","150.615448626","-26.259321254","12500","Eucalyptus fibrosa subsp. fibrosa","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"62","150.878817516","-26.4066023","12500","Eucalyptus fibrosa subsp. fibrosa","1014082","1976-11-26","1987-02-07","931870","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"63","150.663705793","-26.36841321","12500","Eucalyptus fibrosa subsp. fibrosa","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"64","150.845163368","-26.302757255","12500","Eucalyptus fibrosa subsp. fibrosa","1014089","1976-11-26","1987-02-07","931877","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"65","150.500088045","-26.26683299","12500","Eucalyptus fibrosa subsp. fibrosa","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","152.417449255","-25.428263936","12500","Eucalyptus fibrosa subsp. fibrosa","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","152.422498404","-25.437133489","12500","Eucalyptus fibrosa subsp. fibrosa","1014095","1976-12-07","2001-09-06","931883","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"68","152.400087394","-25.44417752","12500","Eucalyptus fibrosa subsp. fibrosa","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"69","150.892793836","-26.470258553","12500","Eucalyptus fibrosa subsp. fibrosa","1014100","1977-01-01","1987-02-07","931888","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"70","151.888706473","-26.360869983","12500","Eucalyptus fibrosa subsp. fibrosa","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"71","151.895299061","-26.394777152","12500","Eucalyptus fibrosa subsp. fibrosa","1014153","1981-02-07","1996-03-19","931941","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"72","151.918738633","-26.396761881","12500","Eucalyptus fibrosa subsp. fibrosa","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"73","151.886455675","-26.3552098","12500","Eucalyptus fibrosa subsp. fibrosa","1014160","1981-02-07","2001-02-13","931948","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.947005451","-26.364019061","12500","Eucalyptus fibrosa subsp. fibrosa","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"75","151.968754358","-26.330049692","12500","Eucalyptus fibrosa subsp. fibrosa","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","151.966474665","-26.328390084","12500","Eucalyptus fibrosa subsp. fibrosa","1014167","1981-02-07","1996-03-22","931955","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","151.511387441","-24.982441579","12500","Eucalyptus fibrosa subsp. fibrosa","1014171","1982-10-20","1996-08-15","931959","54","BANIA STATE FOREST 54","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","151.472689954","-25.211111312","12500","Eucalyptus fibrosa subsp. fibrosa","1014172","1982-10-20","2001-06-07","931960","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","151.492468024","-25.168517894","12500","Eucalyptus fibrosa subsp. fibrosa","1014173","1982-10-20","1997-06-13","931961","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","151.438900668","-25.300141221","12500","Eucalyptus fibrosa subsp. fibrosa","1014174","1982-10-20","1996-09-17","931962","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","149.193709876","-25.544579172","12500","Eucalyptus fibrosa subsp. fibrosa","1014178","1984-01-01","2002-04-03","931966","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","149.323763601","-25.346728095","12500","Eucalyptus fibrosa subsp. fibrosa","1014181","1984-01-01","2002-02-20","931969","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","149.273524006","-25.329234611","12500","Eucalyptus fibrosa subsp. fibrosa","1014183","1984-01-01","2002-02-20","931971","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","151.181586049","-25.877242592","12500","Eucalyptus fibrosa subsp. fibrosa","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","150.893615939","-26.469720132","12500","Eucalyptus fibrosa subsp. fibrosa","1014202","1987-01-01","1995-10-25","931990","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","150.879740767","-26.405442677","12500","Eucalyptus fibrosa subsp. fibrosa","1014204","1987-01-13","2004-01-29","931992","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","150.6626017237","-26.3700829117","12500","Eucalyptus fibrosa subsp. fibrosa","1014206","1987-02-03","2005-05-24","931994","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","150.615448626","-26.259321254","12500","Eucalyptus fibrosa subsp. fibrosa","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","150.845126496","-26.302585215","12500","Eucalyptus fibrosa subsp. fibrosa","1014212","1987-02-07","1995-10-25","932000","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","150.500088045","-26.26683299","12500","Eucalyptus fibrosa subsp. fibrosa","1014213","1987-02-07","1995-11-07","932001","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","152.699364371","-26.058815786","12500","Eucalyptus fibrosa subsp. fibrosa","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","152.163118415","-27.518302239","12500","Eucalyptus fibrosa subsp. fibrosa","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","151.941924376","-24.709221519","12500","Eucalyptus fibrosa subsp. fibrosa","1014342","1996-05-14","1996-05-14","932130","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","151.985709911","-24.718735046","12500","Eucalyptus fibrosa subsp. fibrosa","1014343","1996-05-15","1996-05-15","932131","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","151.985217769","-24.673317175","12500","Eucalyptus fibrosa subsp. fibrosa","1014344","1996-05-21","1996-05-21","932132","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","152.174938511","-25.184209718","12500","Eucalyptus fibrosa subsp. fibrosa","1014351","1996-07-23","2004-07-14","932139","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","152.117990105","-25.173812546","12500","Eucalyptus fibrosa subsp. fibrosa","1014352","1996-07-24","2001-10-15","932140","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","152.000899102","-24.669945532","12500","Eucalyptus fibrosa subsp. fibrosa","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","151.719235008","-28.393837781","12500","Eucalyptus fibrosa subsp. fibrosa","1014384","1997-06-03","2001-01-23","932172","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","151.702312996","-28.366140784","12500","Eucalyptus fibrosa subsp. fibrosa","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","147.937725989","-26.329044941","12500","Eucalyptus fibrosa subsp. fibrosa","1014408","1998-07-17","2003-06-24","932196","144","BARABANBEL STATE FOREST 144","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","152.0987","-27.7807","12500","Eucalyptus fibrosa subsp. fibrosa","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"103","151.167735836","-23.63175469","12500","Eucalyptus fibrosa subsp. fibrosa","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.484402162","-25.23175019","12500","Eucalyptus fibrosa subsp. fibrosa","29141","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","151.351080277","-26.098418081","12500","Eucalyptus fibrosa subsp. fibrosa","29303","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","151.30107947","-25.898418306","12500","Eucalyptus fibrosa subsp. fibrosa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","151.301066557","-23.748421366","12500","Eucalyptus fibrosa subsp. fibrosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","152.084394993","-25.431748083","12500","Eucalyptus fibrosa subsp. fibrosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","151.167735708","-23.665088607","12500","Eucalyptus fibrosa subsp. fibrosa","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","150.001085332","-22.998424323","12500","Eucalyptus fibrosa subsp. fibrosa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","152.583170176","-25.529317037","12500","Eucalyptus fibrosa subsp. fibrosa","460318","2000-12-23","","453976","INCIDENTAL","3.4 km NW Yongarie; western edge of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.582590381","-25.532900941","12500","Eucalyptus fibrosa subsp. fibrosa","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.585245293","-25.523596901","12500","Eucalyptus fibrosa subsp. fibrosa","460320","2000-12-23","","453978","INCIDENTAL","3.7 km NW Yengarie; northern boundary of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
