"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3697","-18.2959","6399","Xyris oligantha","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"1","145.2583333333","-15.4916666667","6399","Xyris oligantha","1576872","1978-05-01","1978-05-31","1389743","<UNNAMED>","Base of Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3908","-18.2675","6399","Xyris oligantha","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"3","143.8963","-17.91","6399","Xyris oligantha","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","142.4094544156","-11.0401699374","6399","Xyris oligantha","1649116","1979-09-15","1979-09-15","1430160","<UNNAMED>","Approx. 20km S of Bamaga, N of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1094356051","-15.1734725872","6399","Xyris oligantha","1679491","1993-05-20","1993-05-20","1484805","<UNNAMED>","26.5km N of Hopevale turnoff on the Cooktown to Starcke Road. Cape York Mapping Site 735 (BCP 27).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5055616023","-14.7612599127","6399","Xyris oligantha","1719388","1993-06-07","1993-06-07","1509421","<UNNAMED>","106.2km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.0380633335","-13.5879336143","6399","Xyris oligantha","1757257","1993-06-06","1993-06-06","1550405","<UNNAMED>","20.8km S of Archer Road House on Peninsula Development Road. Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9697206333","-13.2250322164","6399","Xyris oligantha","1938014","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4763997548","-14.65709583","6399","Xyris oligantha","1664329","1993-06-06","1993-06-06","1504512","<UNNAMED>","94km S of Coen on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.00116667","-13.12044444","6399","Xyris oligantha","1877515","2004-06-04","2004-06-04","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2022863889","-11.2255122222","6399","Xyris oligantha","1962498","2017-08-19","2017-08-19","1721173","<UNNAMED>","Approx 8km E of Virilya Point, Western Cape York. On central eastern tributary of Mousy Creek, accessed from E side off main track to Point from Peninsula Developmental Road. Located ca 48km SW of Bamaga; 160km N of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2638889","-15.4777778","6399","Xyris oligantha","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.815833333","-12.553333333","6399","Xyris oligantha","1565288","1974-07-24","1974-07-24","1380638","<UNNAMED>","17.25km NNW of Weipa Mission. Sampling Point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8505752103","-17.5681964951","6399","Xyris oligantha","1763896","2001-05-30","2001-05-30","1572261","<UNNAMED>","Chesterton Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5844813472","-18.9151426938","6399","Xyris oligantha","1590808","1954-07-19","1954-07-19","1427088","<UNNAMED>","'Esmeralda', about SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.14119299","-17.42072881","6399","Xyris oligantha","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.02302944","-12.64417464","6399","Xyris oligantha","1970850","2013-05-09","2013-05-09","1727870","<UNNAMED>","Eastern portion of East Weipa mining lease, ca. 22km E of Weipa, seepage swamp on springhead of tributary to Twitheran Creek, c. 2km N of Peninsula Development Rd and 3km E of Willum Swamp, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3894","-18.27","6399","Xyris oligantha","1178470","2000-01-01","2000-12-31","1064667","<UNNAMED>","IntFoot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","143.4819537565","-14.0582092241","6399","Xyris oligantha","1678429","1993-06-03","1993-06-03","1493973","<UNNAMED>","6.1km NE of Port Stewart Road (E of Peninsula Development Road), towards Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4892948074","-20.0937207296","6399","Xyris oligantha","1795184","2011-09-01","2011-09-01","1621450","<UNNAMED>","Myola Cattle Station, 2.5km SE of Horse Shoe Lagoon, 6.4km SW of Myola Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.8297","-17.6103","6399","Xyris oligantha","1178332","2001-01-01","2001-12-31","1064947","<UNNAMED>","Red","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"22","141.5011528619","-17.4984836078","6399","Xyris oligantha","1569763","1976-05-04","1976-05-04","1380046","<UNNAMED>","Near Normanton on road to Karumba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844186852","-19.9151106188","6399","Xyris oligantha","1631607","1950-09-30","1950-09-30","1433128","<UNNAMED>","Bowen-Ayr Road, ca. 10 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4797315343","-14.0415425575","6399","Xyris oligantha","1661074","1993-06-04","1993-06-04","1509420","<UNNAMED>","11.8km SW (by road) from Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0680633335","-13.632100281","6399","Xyris oligantha","1678431","1993-06-04","1993-06-04","1476918","<UNNAMED>","38.5km N of Coen on Peninsula Development Road. Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9738992571","-13.1026608674","6399","Xyris oligantha","1684264","1993-06-06","1993-06-06","1504509","<UNNAMED>","69.3km SW of Tozer Gap, 30km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1566718519","-12.7212717886","6399","Xyris oligantha","1719381","1993-06-05","1993-06-05","1491802","<UNNAMED>","8.7km (by road) W of Tozer Gap, 90.6km (by road) NE of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0030621545","-13.0693251011","6399","Xyris oligantha","1678436","1993-06-06","1993-06-06","1474351","<UNNAMED>","64.2km SW of Tozer Gap, 35.1km NE (by road) fro Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.0094550234","-11.9235016767","6399","Xyris oligantha","1698971","1770-04-19","2000-11-07","1482679","<UNNAMED>","Namaleta Creek, E arm of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0236177101","-13.05071399","6399","Xyris oligantha","1719344","1993-06-05","1993-06-05","1476790","<UNNAMED>","61.2km SW of Tozer Gap, 38.1km NE (by road) from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.00111111","-13.12027778","6399","Xyris oligantha","1817088","2005-05-30","2005-05-30","1590257","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.17853","-12.36078","6399","Xyris oligantha","1902638","2009-08-01","2009-08-01","1694790","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.13943056","-15.35728056","6399","Xyris oligantha","1907299","2008-08-01","2008-08-01","1679183","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9963992571","-13.116827534","6399","Xyris oligantha","1936700","2006-07-09","2006-07-09","1718662","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.8505","-17.5681","6399","Xyris oligantha","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","142.37612108","-11.09016994","6399","Xyris oligantha","1670494","1992-07-22","1992-07-22","1466141","<UNNAMED>","6km N of the Bamaga to Jardine Ferry Road along the old telegraph line track. Cape York Mapping Site 516 (BAM 5).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.1094550234","-11.50683501","6399","Xyris oligantha","1688950","1993-04-18","1993-04-18","1501161","<UNNAMED>","Ca. 5km ENE of the mouth of the MacDonald River, ca. 68km WNW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9594536578","-12.2901639582","6399","Xyris oligantha","1714205","1990-07-12","1990-07-12","1511102","<UNNAMED>","Ca. 2.5km W of the crossing of Glennie Creek on the track from Bromley to Bolt Head. Mapping Site CY186 (TEMP 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0844496296","-12.7484940108","6399","Xyris oligantha","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.5400060468","-14.8729265793","6399","Xyris oligantha","1708537","1993-06-03","1993-06-03","1465214","<UNNAMED>","23.4km N of Morehead River on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.3722222222","-11.0816666667","6399","Xyris oligantha","1828938","2004-10-18","2004-10-18","1604650","<UNNAMED>","Cowal Spring, Jardine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.16009869","-18.46903516","6399","Xyris oligantha","1851300","2011-06-08","2011-06-08","1602020","<UNNAMED>","Girringun National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.1136122718","-15.3768110014","6399","Xyris oligantha","1697141","1993-06-02","1993-06-02","1491782","<UNNAMED>","Lakes Creek, 30.8km N of Little Laura River, on Peninsula Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.3824","-18.3472","6399","Xyris oligantha","1178652","2000-01-01","2000-12-31","1064900","<UNNAMED>","Blackbut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","143.0161162963","-12.8918273441","6399","Xyris oligantha","1661080","1993-06-05","1993-06-05","1471635","<UNNAMED>","40.4KM (BY RD) W OF TOZER GAP 58.9KM (BY RD) NE OF PENINSULA DEVEL RD (EX COLL 12 53 36 143 00 54)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.17617446","-18.09015852","6399","Xyris oligantha","1829892","1974-05-02","1974-05-02","1613018","<UNNAMED>","'Wernadinga', Burketown - Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0086111111","-14.9552777778","6399","Xyris oligantha","1857425","2015-08-04","2015-08-04","1665109","<UNNAMED>","87km east of Lakefield Ranger Base, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1802","-19.5195","6399","Xyris oligantha","1178391","2001-01-01","2001-12-31","1064973","<UNNAMED>","PallMall","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","146.0597222197","-19.1487332334","6399","Xyris oligantha","1852536","1999-05-06","1999-05-06","1641468","<UNNAMED>","5.7km south-west of Taravale HS, ca. 80km west-north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.8683416503","-11.9184985906","6399","Xyris oligantha","1854306","2008-06-14","2008-06-14","1605518","<UNNAMED>","1km NE of Middle Peak, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.6605627266","-15.4576468173","6399","Xyris oligantha","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2291667","-15.45","6399","Xyris oligantha","1981560","2019-08-29","2019-08-29","1734683","<UNNAMED>","Endeavour River NP, north shore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9455659237","-13.0976608674","6399","Xyris oligantha","1684256","1993-06-04","1993-06-04","1501623","<UNNAMED>","26.7km W along Iron Range Road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.06","-15.4622222222","6399","Xyris oligantha","1905101","2015-07-09","2015-07-09","1696148","<UNNAMED>","Alkoomie Stn, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
