"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.092781009","-12.1734958747","27382","Gossia retusa","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.092781009","-12.1734958747","27382","Gossia retusa","1578564","1974-09-12","1974-09-12","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.52611255","-13.87348727","27382","Gossia retusa","1587178","1969-10-01","1969-10-31","1424427","<UNNAMED>","5 miles N of crossing on Massy Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761177101","-13.4401584345","27382","Gossia retusa","1610671","1974-09-01","1974-09-30","1450249","<UNNAMED>","Nesbitt River Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8761235","-11.9901718","27382","Gossia retusa","1616142","1980-12-27","1980-12-27","1456240","<UNNAMED>","Mapoon S of Port Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1761022718","-15.0068059205","27382","Gossia retusa","1617878","1976-07-13","1976-07-13","1421753","<UNNAMED>","Starke Station Homestead Cape Flattery Rd near beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25944963","-12.50682734","27382","Gossia retusa","1619738","1977-11-21","1977-11-21","1400178","<UNNAMED>","approx 1km up river from Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4927855558","-13.7734891699","27382","Gossia retusa","1683399","1993-08-19","1993-08-19","1515563","<UNNAMED>","6km west of the Rocky River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.8486111111","-11.6213888889","27382","Gossia retusa","1693549","1994-06-28","1994-06-28","1503686","<UNNAMED>","1.5km from Captain Billy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0850032312","-12.2482180969","27382","Gossia retusa","1702556","1996-06-25","1996-06-25","1502733","<UNNAMED>","Temple Bay Bolt Head (Gps 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.26805879","-12.48932921","27382","Gossia retusa","1704446","1993-04-28","1993-04-28","1487636","<UNNAMED>","Pascoe river mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.500007778","-13.7740447255","27382","Gossia retusa","1713745","1995-06-28","1995-06-28","1511814","<UNNAMED>","Silver Plains S of Scrubby Creek and W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.8038972059","-11.7201652573","27382","Gossia retusa","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.73418986","-14.30628091","27382","Gossia retusa","1799422","2013-08-06","2013-08-06","1584244","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0750002939","-11.9309982412","27382","Gossia retusa","1837387","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.76473054","-11.86183192","27382","Gossia retusa","1837829","2008-06-12","2008-06-12","1614029","<UNNAMED>","Richardson Range, 18km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7833333333","-14.9266666667","27382","Gossia retusa","1859961","2014-08-02","2014-08-02","1655483","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.14142659","-10.17633609","27382","Gossia retusa","1864624","2009-08-04","2009-08-04","1656705","<UNNAMED>","Cape York Peninsula (Torres Strait sub region), Graz area. 4.75km SW of Badu Airport, Badu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.90888889","-15.02972222","27382","Gossia retusa","1864652","2014-08-03","2014-08-03","1652642","<UNNAMED>","77km East of Lakefield Range Base, Muundhi National Park. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4327777778","-16.5866666667","27382","Gossia retusa","1868923","2016-06-02","2016-06-02","1656732","<UNNAMED>","Cultivated at Tolga; ex Mowbray River above falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.02333333","-12.88111111","27382","Gossia retusa","1877045","2016-06-02","2016-06-02","1656619","<UNNAMED>","Cultivated at Tolga; ex Pascoe River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4338611111","-16.5879166667","27382","Gossia retusa","1877786","2013-11-09","2013-11-09","1655203","<UNNAMED>","Mowbray Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.9200277484","-15.1200609464","27382","Gossia retusa","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0752780717","-11.9529426856","27382","Gossia retusa","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.09278101","-12.25682921","27382","Gossia retusa","1958083","1997-06-30","1997-06-30","1565089","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2456944444","-10.9120555556","27382","Gossia retusa","2062848","2020-10-20","2020-10-20","1783007","<UNNAMED>","Mouth of Jardine River, Cape York","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2780555556","-18.2886111111","27382","Gossia retusa","2078876","2015-12-15","2015-12-15","1796229","<UNNAMED>","Hinchinbrook Island N.P., southern end of Ramsay Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
