"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4267860832","-28.2129870206","590","Litoria verreauxii","431068","1997-08-18","1997-08-22","425558","GR50","EMU CK SOUTH BRANCH, SOUTH EAST OF THE PROW","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4132772278","-28.2160529941","590","Litoria verreauxii","431069","1997-08-18","1997-08-22","425559","GR51","EMU CK SOUTH BRANCH. SOUTH OF PROW. 2 KMS UPSTREAM FROM EMU CK AND SOUTH BRANCH JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.3486477992","-27.9801249808","590","Litoria verreauxii","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3436928324","-27.9755879537","590","Litoria verreauxii","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.4068369412","-26.4302810273","590","Litoria verreauxii","431342","1997-08-25","1997-08-29","425816","FW57","Kandanga Creek, Hart LA, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9273571972","-26.830951796","590","Litoria verreauxii","431411","1997-09-24","1997-09-24","425929","BO89","DAMS UNDER POWERLINE CROSSING ROCKY CK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3421632636","-27.976302805","590","Litoria verreauxii","432412","1997-10-27","1997-10-31","426137","FWGMO4","0.3 km up north branch trail from carpark, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2225259117","-28.1744647586","590","Litoria verreauxii","1017671","2007-06-09","2007-06-09","928517","Yowgurrabah 05","Farm dam on lower eastern footslopes of Turtle Rock, Yowgurrabah property, Numinbah, SEQ.","50","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.2724444444","-28.2280277777","590","Litoria verreauxii","1418725","2017-01-15","2017-01-15","1256824","Springbrook 04","Dam at Koonjewarre Centre, Springbrook Road, Springbrook, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4271111111","-28.2130833333","590","Litoria verreauxii","2058653","2020-09-15","2020-09-18","1779358","South Branch Remote Camp","Emu Creek South Branch QPWS Remote Bush Camp, south of The Steamers, Main Range National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8492608218","-26.7829215585","590","Litoria verreauxii","2127479","2023-05-16","2023-05-19","1832211","INCIDENTAL","Tranquil Park Motel, Mountain View Road, Maleny, SEQ.","200","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8786111111","-26.6913888888","590","Litoria verreauxii","1129925","2009-06-06","2009-06-06","1022072","Egerton 02","Small dams in the north-eastern section of Egerton property, east of Egerton Nature Refuge, near Montville, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.3473830125","-28.0720443836","590","Litoria verreauxii","1351102","2014-08-30","2014-08-30","1207701","INCIDENTAL","Creek north of dwellings and tents, Spicers Canopy Resort, west of Spicers Gap Road, Tregony, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"13","152.4765402","-26.6921825","590","Litoria verreauxii","568938","1997-09-05","1997-09-05","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1999444444","-27.9426111111","590","Litoria verreauxii","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"15","152.3457381635","-27.9755115336","590","Litoria verreauxii","567798","1997-10-01","1997-10-01","553598","FT155","North branch of Dalrymple Creek, upstream from Dalrymple Creek to first major junction, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","600","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.1281038","-29.31048184","590","Litoria verreauxii","569455","2003-02-19","2003-02-19","553399","FT266","Five Bull Creek at Farnell Road crossing, western section of Washpool National Park, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.3640389","-28.06180721","590","Litoria verreauxii","1152454","2007-06-26","2007-06-26","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.81867272","-26.737205743","590","Litoria verreauxii","2019535","2019-06-27","2019-06-27","1748665","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"19","151.9983333333","-28.8722222222","590","Litoria verreauxii","462203","2002-04-17","","455566","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.114951","-28.1434743","590","Litoria verreauxii","568173","2002-12-08","2002-12-08","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.74692765","-26.585349957","590","Litoria verreauxii","2012335","2018-06-01","2018-06-01","1748035","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"22","153.11223781","-28.054971756","590","Litoria verreauxii","2012801","2018-06-07","2018-06-07","1741902","INCIDENTAL","Not recorded","11988","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"23","152.101","-26.8792","590","Litoria verreauxii","2085473","2020-08-20","2020-08-20","1807484","INCIDENTAL","Not recorded","93","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"24","152.3861","-28.2472","590","Litoria verreauxii","914264","1993-08-12","1993-08-15","850329","INCIDENTAL","Gambubal Forestry barracks & surrounds and head waters of Farm Creek","2000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.13440463","-28.23173487","590","Litoria verreauxii","503991","1770-05-23","1986-12-31","501193","56784","O'Reilly's, Lamington NP","450","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","152.81816619","-26.737271911","590","Litoria verreauxii","2012796","2018-06-06","2018-06-06","1741897","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"27","153.19303916","-27.963794946","590","Litoria verreauxii","2086587","2020-07-11","2020-07-11","1805541","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"28","152.3691373","-28.06002536","590","Litoria verreauxii","567644","1998-08-13","1998-08-13","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.118268","-28.21488424","590","Litoria verreauxii","1152363","2006-12-13","2006-12-13","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.447053449","-28.276171055","590","Litoria verreauxii","458622","1999-11-14","","452354","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.4730262","-28.24452042","590","Litoria verreauxii","568190","2000-10-19","2000-10-20","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.0822222222","-28.4305555555","590","Litoria verreauxii","970396","2004-07-20","","904734","CHE08",""Weir Pool", Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.2846344509","-28.9766502414","590","Litoria verreauxii","853910","2003-10-04","2003-10-04","797071","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.3810555555","-28.2943611111","590","Litoria verreauxii","565207","2002-11-02","","551301","INCIDENTAL","Condamine Gorge, eleventh creek crossing from Killarney - under Paddy's Knob, SEQ.","200","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.385","-28.216","590","Litoria verreauxii","2014186","2018-10-13","2018-10-13","1742360","INCIDENTAL","Not recorded","48","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"36","153.385","-28.216","590","Litoria verreauxii","2015962","2018-10-21","2018-10-21","1742380","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"37","152.84209958","-26.731907201","590","Litoria verreauxii","2085269","2020-08-07","2020-08-07","1806543","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"38","151.6946246","-26.797828846","590","Litoria verreauxii","462182","2001-09-25","","455473","INCIDENTAL","Barkers Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.11249","-27.25746","590","Litoria verreauxii","1191611","2010-09-29","","1076150","INCIDENTAL","Koonin Track, Crows Nest Falls Section, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.3477464551","-27.9801093658","590","Litoria verreauxii","894650","1996-09-14","","837570","<UNNAMED>","Dalrymple Ck from the Manna Gum Camping Area upstream","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.3431665095","-28.289315685","590","Litoria verreauxii","1017516","2007-05-12","2007-05-12","935108","Arborlee","Arborlee, Sunday Plains Road, east of Killarney, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0085132484","-28.8893519085","590","Litoria verreauxii","2122375","2007-11-11","2007-11-11","1826933","INCIDENTAL","South Bald Rock, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.480209881","-28.237730122","590","Litoria verreauxii","458631","2000-01-21","","452363","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.11269261","-28.054669169","590","Litoria verreauxii","2019032","2019-05-18","2019-05-18","1751572","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"45","152.85972535","-26.778005948","590","Litoria verreauxii","2088330","2020-09-14","2020-09-14","1805942","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"46","152.479972803","-28.237838551","590","Litoria verreauxii","458788","2000-10-19","","452486","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.388354384","-28.331263331","590","Litoria verreauxii","462171","1999-11-14","","455525","INCIDENTAL","Gully crossing near Queen Mary Falls, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.84079398","-26.732184217","590","Litoria verreauxii","2085270","2020-08-15","2020-08-15","1806544","INCIDENTAL","Not recorded","21","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"49","151.95698","-28.88424899","590","Litoria verreauxii","568807","2000-10-18","2000-10-18","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2732044","-28.22910548","590","Litoria verreauxii","568971","1996-10-12","1996-10-12","553536","FT042","Boy-ull Creek at Springbrook Road crossing, Springbrook, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.687834752","-26.820280268","590","Litoria verreauxii","462094","2001-09-25","","455475","INCIDENTAL","Saddletree Creek, Wengenville - Glencliff Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.976058082","-26.440073163","590","Litoria verreauxii","2167156","1982-02-01","1992-04-01","1858374","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.90941109","-26.77896928","590","Litoria verreauxii","531900","1995-07-01","1995-07-31","529251","111742","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"54","153.13617258","-28.231643457","590","Litoria verreauxii","2021427","2019-10-17","2019-10-17","1751363","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"55","153.20334549","-27.914375179","590","Litoria verreauxii","2086922","2020-07-25","2020-07-25","1806518","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"56","151.95698","-28.88424899","590","Litoria verreauxii","567439","2000-03-07","2000-03-07","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.3691373","-28.06002536","590","Litoria verreauxii","569046","1999-10-05","1999-10-05","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.4730262","-28.24452042","590","Litoria verreauxii","568743","2001-01-16","2001-01-16","553435","FT257","Head of Condamine River, 1.9km west of Teviot Gap on Killarney Road, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.385","-28.2161","590","Litoria verreauxii","2014188","2018-10-13","2018-10-13","1742362","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"60","152.2830866502","-28.9718855233","590","Litoria verreauxii","853911","2003-10-04","2003-10-05","797080","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","200","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1972966","-27.96911158","590","Litoria verreauxii","1152408","2007-09-13","2007-09-13","1040707","FT298","Guanaba Creek and adjoining ponds above St Bernards Falls, Mount Tamborine, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.74672581","-26.58538009","590","Litoria verreauxii","2012835","2018-06-23","2018-06-23","1742317","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"63","152.3691373","-28.06002536","590","Litoria verreauxii","568862","1998-09-10","1998-09-10","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.3640389","-28.06180721","590","Litoria verreauxii","567367","1999-09-21","1999-09-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3472249","-27.98138897","590","Litoria verreauxii","568070","1997-05-12","1997-05-12","553378","I0028","Manna Gum camp ground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.6802616","-26.82356009","590","Litoria verreauxii","568944","1996-05-24","1996-05-24","553291","P0073","Large dam at Bellthorpe Forestry Camp, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.11241911","-28.054408785","590","Litoria verreauxii","2012469","2018-07-04","2018-07-04","1743547","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"68","152.7476111111","-28.2763333333","590","Litoria verreauxii","971505","2000-11-26","","905094","INCIDENTAL","Private camping area and natural spring, Mount Barney","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","152.05539587","-27.347343572","590","Litoria verreauxii","2021443","2019-05-13","2019-05-13","1751023","INCIDENTAL","Not recorded","163","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"70","152.454575848","-28.269439969","590","Litoria verreauxii","458628","2000-01-21","","452360","INCIDENTAL","Near White Swamp - Teviot Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.1007988611","-26.8850652631","590","Litoria verreauxii","565267","2002-10-17","","551000","INCIDENTAL","Taromeo Creek, Blackbutt, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.74695388","-26.585342749","590","Litoria verreauxii","2019376","2019-06-22","2019-06-22","1748401","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"73","152.387225113","-28.2613917259","590","Litoria verreauxii","855752","1997-04-25","1997-04-25","798780","INCIDENTAL","Dam beside Mount Colliery - Gambubal Forestry Road, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.9601956862","-28.7165026901","590","Litoria verreauxii","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"75","153.11247686","-28.054384477","590","Litoria verreauxii","2013911","2018-07-17","2018-07-17","1744362","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"76","152.451064056","-26.231744152","590","Litoria verreauxii","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","152.84223834","-26.731924257","590","Litoria verreauxii","2086416","2020-06-30","2020-06-30","1804899","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"78","152.84255667","-26.732011287","590","Litoria verreauxii","2086680","2020-08-31","2020-08-31","1806232","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"79","152.2700147008","-28.904217971","590","Litoria verreauxii","983583","2003-10-05","2003-10-05","908395","FT269","Slaty Creek, Bruxner Highway crossing, Girard State Forest, north-east New South Wales.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.3640389","-28.06180721","590","Litoria verreauxii","983629","2003-06-24","2003-06-24","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.81838472","-26.737085234","590","Litoria verreauxii","2085076","2020-08-07","2020-08-07","1804256","INCIDENTAL","Not recorded","82","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"82","153.19254019","-27.9637146","590","Litoria verreauxii","2085433","2020-08-13","2020-08-13","1805552","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"83","152.776066911","-27.073406883","590","Litoria verreauxii","2159424","1994-05-28","1994-05-28","1853411","<UNNAMED>","Hillcrest Ave, Mt Mee. Urban.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.417741897","-28.2317331511","590","Litoria verreauxii","558003","1770-05-23","1995-12-31","544123","164231","Bald Mountain, SEQ","1800","7632","Barker etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4253801","-28.19928513","590","Litoria verreauxii","568264","2001-09-28","2001-09-28","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.39608603","-28.315061378","590","Litoria verreauxii","458782","2000-10-19","","452480","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.3813841","-28.05376227","590","Litoria verreauxii","1151158","2008-08-04","2008-08-04","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.82501078","-26.728777984","590","Litoria verreauxii","2020051","2019-07-19","2019-07-19","1750241","INCIDENTAL","Not recorded","4133","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"89","153.1123141","-28.13445845","590","Litoria verreauxii","568294","1999-06-07","1999-06-07","553304","P0034","Lake Cainbable, a small dam below Mount Cainbable, Lamington National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8469","-26.2834","590","Litoria verreauxii","2047658","2020-10-29","2020-10-29","1771570","INCIDENTAL","543 Upper Pinbarren Creek Road, Pinbarren","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"91","151.6946932231","-26.7975684842","590","Litoria verreauxii","565171","2002-10-16","","550916","INCIDENTAL","Barkers Creek, Wengenville - Kumbia Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.937318","-28.830745","590","Litoria verreauxii","1309474","2015-01-17","2015-01-17","1174721","INCIDENTAL","Bald Rock Creek, Girraween National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"93","152.85986776","-26.778275343","590","Litoria verreauxii","2087173","2020-09-06","2020-09-06","1807501","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"94","153.276068779","-28.223400292","590","Litoria verreauxii","2152153","1993-10-27","1993-10-27","1848486","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.022035","-28.86566626","590","Litoria verreauxii","568276","2001-09-26","2001-09-26","553549","FT061","Paling Yard Creek at the firetrail crossing about 2.5km south-west of Bald Mountain, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.3640389","-28.06180721","590","Litoria verreauxii","568314","2001-09-12","2001-09-12","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.2694175487","-27.9358960426","590","Litoria verreauxii","564275","2000-09-14","","550333","INCIDENTAL","Dam near 'Hoop Pine Gorge' turnoff, Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.8108333333","-28.7490277777","590","Litoria verreauxii","1015107","2007-05-30","2007-05-30","932865","<UNNAMED>","Stalling Swamp Lane - Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","153.118268","-28.21488424","590","Litoria verreauxii","568325","1999-08-03","1999-08-03","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.9025","-28.4838888888","590","Litoria verreauxii","1013214","1999-11-13","1999-11-13","930991","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.203","-27.9145","590","Litoria verreauxii","2086400","2020-06-28","2020-06-28","1804883","INCIDENTAL","Not recorded","427","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"102","152.176080464","-27.440076792","590","Litoria verreauxii","2151955","1993-08-25","1993-08-25","1848332","<UNNAMED>","West of Seventeen Miles Rd, Helidon Hills","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.3640389","-28.06180721","590","Litoria verreauxii","983216","2005-07-28","2005-07-28","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.385","-28.216","590","Litoria verreauxii","2014313","2018-10-13","2018-10-13","1742364","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"105","153.13619245","-28.23154761","590","Litoria verreauxii","2021430","2019-10-19","2019-10-19","1751366","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"106","152.3691373","-28.06002536","590","Litoria verreauxii","569846","2002-08-27","2002-08-27","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.101","-26.8792","590","Litoria verreauxii","2085472","2020-08-20","2020-08-20","1807483","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"108","152.4765402","-26.6921825","590","Litoria verreauxii","983225","2004-11-12","2004-11-12","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.38441977","-28.336728119","590","Litoria verreauxii","458778","2000-10-19","","452476","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.0931799","-28.19341936","590","Litoria verreauxii","569715","2002-12-09","2002-12-12","553341","P0023","Rose and Joe's Dam, off Duck Creek Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.3589054157","-27.9841491787","590","Litoria verreauxii","567962","1997-09-30","1997-09-30","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.1005491","-26.885343545","590","Litoria verreauxii","2021151","2019-05-02","2019-05-02","1750482","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
