"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.9178696168","-22.9151583281","11385","Scaevola glabrata","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.75120107","-20.08183303","11385","Scaevola glabrata","1546302","1973-08-18","1973-08-18","1389701","<UNNAMED>","4.8km S of Road Junction (Thorntonia Road to Barkly Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.6762130729","-22.4568340262","11385","Scaevola glabrata","1558816","1977-09-12","1977-09-12","1382851","<UNNAMED>","WARLUS VI, Site R34. Low hill, approx. 20km WSW of 'Linda Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.5818287912","11385","Scaevola glabrata","1599857","1978-06-01","1978-06-30","1445386","<UNNAMED>","25k NW of Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0595483379","-21.8735040714","11385","Scaevola glabrata","1615830","1985-05-01","1985-05-31","1449951","<UNNAMED>","40km SW of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.60954373","-22.87350133","11385","Scaevola glabrata","1629726","1978-09-14","1978-09-14","1431583","<UNNAMED>","Ten-mile Creek, 20km approx. WNW of 'Glenormiston'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.626213176","-23.1901680125","11385","Scaevola glabrata","1632168","1984-10-01","1984-10-31","1413372","<UNNAMED>","20km SW of Glenormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5095023253","-17.0068312459","11385","Scaevola glabrata","1639291","1963-05-29","1963-05-29","1435071","<UNNAMED>","Bentinck Island, north end, Rokoti.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.4928422394","-17.0568339564","11385","Scaevola glabrata","1669794","1901-06-01","1901-06-30","1497254","<UNNAMED>","Bentinck Isd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5845327355","-19.5818331787","11385","Scaevola glabrata","1694394","1974-07-10","1974-07-10","1512708","<UNNAMED>","C. 46km NE of Camooweal, on road to 'Thorntonia'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.64286607","-19.64016651","11385","Scaevola glabrata","1708125","1993-05-07","1993-05-07","1471615","<UNNAMED>","Undilla Station, Camooweal (main road of Undilla Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.13103477","-19.9826709","11385","Scaevola glabrata","1727577","2002-05-01","2002-05-01","1541897","<UNNAMED>","S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5993912142","-17.1132479126","11385","Scaevola glabrata","1727834","2002-11-15","2002-11-15","1555457","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 700m south of resort buildings along track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0159371596","-22.3051718451","11385","Scaevola glabrata","1741203","1994-06-12","1994-06-12","1559261","<UNNAMED>","Nr QLD/NT border (EX COLL 22 18 24 138 00 53)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.501916667","-17.104277778","11385","Scaevola glabrata","1783923","2002-11-23","2002-11-23","1533950","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.5361994","-19.6365554","11385","Scaevola glabrata","1800019","2009-06-06","2009-06-06","1619303","<UNNAMED>","58km N of Camooweal on road to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8097222222","-19.5719444444","11385","Scaevola glabrata","1878259","2004-04-21","2004-04-21","1652028","<UNNAMED>","Gregory Downs-Mt Isa road, c. 1km E of turnoff from Gregory Downs-Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.56363458","-19.63300978","11385","Scaevola glabrata","1897347","2010-06-02","2010-06-02","1687120","<UNNAMED>","Border track to Lawn Hill National Park, ca. 12km NE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.2512043424","-21.5818291753","11385","Scaevola glabrata","1926627","1947-11-20","1947-11-20","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5012103977","-22.4985013317","11385","Scaevola glabrata","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.08444689","-24.08176256","11385","Scaevola glabrata","1955517","1943-05-01","1943-05-31","1351843","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.7512103977","-22.9151679984","11385","Scaevola glabrata","1960514","1895-12-01","1895-12-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
