"ID","Longitude","Latitude","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1415340152","-27.6124996166","1099786","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1","153.1417334786","-27.6100167816","1099787","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"2","153.1384696858","-27.6095777182","1099788","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"3","153.1380842339","-27.6092982416","1099789","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"4","153.1388948571","-27.6092071547","1099790","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"5","153.1372732719","-27.6091184911","1099791","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"6","153.1415295179","-27.609023938","1099792","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"7","153.4048428506","-27.4951898142","1099793","INCIDENTAL","East Coast Road, Dunwich","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"8","153.408738836","-27.4865298086","1099794","INCIDENTAL","East Coast Road, North Stradbroke Island","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"9","153.2515843704","-27.5191320125","1100139","INCIDENTAL","Delancy Street, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"10","153.251685011","-27.5187707208","1100140","INCIDENTAL","Delancy Street, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"11","152.9450421655","-27.1695097159","1100141","INCIDENTAL","Delaney Road, Narangba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"12","153.1352621811","-27.6219398575","1100142","INCIDENTAL","Delilah Street, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"13","153.2610088487","-27.5394091679","1100143","INCIDENTAL","Dell Street, Cleveland","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"14","153.2636922361","-27.5392145282","1100144","INCIDENTAL","dell street, Cleveland","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"15","153.2635705153","-27.5391335012","1100145","INCIDENTAL","Dell Street, Cleveland","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"16","153.0426155648","-27.2028916612","1100146","INCIDENTAL","Delmar Street, Deception Bay","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"17","153.1404466618","-27.6340318547","1100147","INCIDENTAL","Deloraine Drive, Springwood","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"18","153.1441284195","-27.6279795067","1100148","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"19","153.1446352155","-27.6279789792","1100149","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"20","153.1429725719","-27.6277098706","1100150","INCIDENTAL","Deloraine Drive, Springwood","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"21","153.143783495","-27.6277090334","1100151","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"22","153.1439861624","-27.6277088232","1100152","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"23","153.1441077584","-27.6276816127","1100153","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"24","153.1440367831","-27.6276636309","1100154","INCIDENTAL","Deloraine Drive, Springwood","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"25","153.1374250818","-27.6089558415","1100155","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"26","153.1373336598","-27.6087844048","1100156","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"27","153.1410934008","-27.6087535501","1100157","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"28","153.1377895168","-27.6086395091","1100158","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"29","153.139268875","-27.6084574766","1100159","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"30","153.1376976656","-27.6081250178","1100160","INCIDENTAL","Dorset Drive, Rochedale South","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
