"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1825","Plegadis falcinellus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35522793","-27.4984014","1825","Plegadis falcinellus","541063","1912-01-01","1912-12-31","540099","120913","Peel Island, Moreton Bay","1800","7574","Agnew (1913)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6758","-22.5945","1825","Plegadis falcinellus","1139856","1994-10-05","1994-10-07","1030452","INCIDENTAL","Lake Dunn - approximately 60km ne of Aramac, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.0387","-21.4962","1825","Plegadis falcinellus","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.9308","-21.6436","1825","Plegadis falcinellus","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.871","-21.4676","1825","Plegadis falcinellus","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.3319","-28.8356","1825","Plegadis falcinellus","1139852","1998-01-22","2002-04-30","1030449","INCIDENTAL","Kaponyu Lake - Currawinya National Park","700","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","144.3187","-28.7385","1825","Plegadis falcinellus","1139859","1998-01-22","2002-04-30","1030455","INCIDENTAL","Lake Numalla - Currawinya National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.234","-28.704","1825","Plegadis falcinellus","1139860","1998-01-22","2002-04-30","1030456","INCIDENTAL","Lake Wyara - Currawinya National Park","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.3215","-28.8815","1825","Plegadis falcinellus","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.158","-19.4059","1825","Plegadis falcinellus","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.5622","-23.1496","1825","Plegadis falcinellus","1276796","2013-05-25","2013-05-25","1147088","INCIDENTAL","Barmoya area, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.5841","-23.113","1825","Plegadis falcinellus","1276862","2013-05-25","2013-05-25","1147156","INCIDENTAL","Hedlow Creek, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.5161","-23.4303","1825","Plegadis falcinellus","1452308","2014-06-15","2014-06-15","1287610","INCIDENTAL","Fiddes Street, Port Curtis, Rockhampton","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4897","-23.4017","1825","Plegadis falcinellus","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4897","-23.4017","1825","Plegadis falcinellus","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.5845","-23.1093","1825","Plegadis falcinellus","1509437","2017-03-12","2017-03-12","1339123","INCIDENTAL","Lake Mary overflow, Lake Mary","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4809","-23.0389","1825","Plegadis falcinellus","1431310","2017-09-17","2017-09-17","1268692","INCIDENTAL","Rossmoya, shallow lagoon near Todds Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4068","-23.2079","1825","Plegadis falcinellus","1452296","2017-10-28","2017-10-28","1287598","INCIDENTAL","Etna Creek Road, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","150.5866","-23.1071","1825","Plegadis falcinellus","1452301","2018-02-10","2018-02-11","1287603","INCIDENTAL","Hedlow Creek, Lake Mary overflow, Lake Mary district, Central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.4607","-23.3687","1825","Plegadis falcinellus","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.4887995","-23.3992842","1825","Plegadis falcinellus","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.4887995","-23.3992842","1825","Plegadis falcinellus","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.46117","-23.29016","1825","Plegadis falcinellus","1885711","2019-02-23","2019-02-23","1670761","INCIDENTAL","Wetland alongside Belmont Road, Glenlee.","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","149.515686","-22.347218","1825","Plegadis falcinellus","2137936","2020-11-09","2020-11-09","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4809744","-23.0390068","1825","Plegadis falcinellus","2137997","2021-09-25","2021-09-25","1841014","INCIDENTAL","Ephemeral wetland, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.4117851","-23.2081289","1825","Plegadis falcinellus","2137971","2021-04-11","2021-04-11","1841018","INCIDENTAL","Flooded paddock off Etna Ck Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.47568","-23.013","1825","Plegadis falcinellus","2137998","2021-09-25","2021-09-25","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","150.47568","-23.013","1825","Plegadis falcinellus","2138025","2023-11-19","2023-11-19","1841017","INCIDENTAL","Farm Dam off Canal Creek Road, Rossmoya","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.3085","-26.58714","1825","Plegadis falcinellus","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","153.03439812","-27.29840415","1825","Plegadis falcinellus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"31","152.72605376","-25.56924362","1825","Plegadis falcinellus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"32","152.39691007","-27.47340829","1825","Plegadis falcinellus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"33","152.69688718","-25.53174392","1825","Plegadis falcinellus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"34","153.23440014","-27.91506795","1825","Plegadis falcinellus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"35","150.35110403","-26.88175657","1825","Plegadis falcinellus","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"36","151.32611111","-26.42333333","1825","Plegadis falcinellus","932096","1980-09-13","1980-09-13","867799","193531","Boyne River nr Kumbia","3600","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177777766","-27.5316666633","1825","Plegadis falcinellus","931913","1981-05-24","1981-05-24","867616","193348","Atkinson-Seven Mile-Dyers Lagoon","12000","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"38","153.11356694","-27.71506932","1825","Plegadis falcinellus","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"39","152.75111111","-27.4899999966","1825","Plegadis falcinellus","931930","1982-12-11","1982-12-11","867633","193365","Lake Manchester area","900","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5177777766","-27.51083333","1825","Plegadis falcinellus","931921","1984-10-27","1984-10-27","867624","193356","Lake Clarendon (water)","900","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4969444433","-27.4941666633","1825","Plegadis falcinellus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"42","152.14273565","-26.22341315","1825","Plegadis falcinellus","505053","1986-10-26","1986-10-26","510154","58888","Goomeri Water Supply","900","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"43","146.826082848","-19.4484585408","1825","Plegadis falcinellus","556256","1992-02-23","1992-02-23","462051","162480","Ross Dam, Anthill Plains side, Townsville","1800","7595","Anon (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","148.8844444433","-20.99833333","1825","Plegadis falcinellus","921835","1991-11-01","1991-11-30","857538","174766","Proposed fibre cable routes, Mackay region","54000","9685","Arup Geotechnics (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","140.25122895","-25.65682438","1825","Plegadis falcinellus","539433","1984-04-19","1984-04-19","531709","119283","Diamantina Xing, Durrie HS, 50km W of Betoota","900","7611","Atherton et al. (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","150.76777548","-28.06508558","1825","Plegadis falcinellus","523282","1964-09-01","1964-09-30","521929","104550","Goondiwindi district (Kindon-Bundaleer area)","5400","992","Atkinson (1965)","3461","Department of Environment, Science and Innovation","DES"
"47","142.550047","-13.428705","1825","Plegadis falcinellus","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.572525","-28.00565","1825","Plegadis falcinellus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.55456","-13.4167","1825","Plegadis falcinellus","1972434","2015-08-30","2015-08-30","1731306","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","149.56775919","-23.86508639","1825","Plegadis falcinellus","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"51","149.22","-21.0922","1825","Plegadis falcinellus","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0677777666","-27.21083333","1825","Plegadis falcinellus","937620","1992-06-08","1992-06-08","873322","202689","Saltflats W side Nathan Rd, Redcliffe","900","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"53","141.45117164","-20.09014719","1825","Plegadis falcinellus","525025","1970-01-01","1970-12-31","530137","110831","Cabanda Stn, 50ml NW of Julia Creek","5400","7653","Bell (1971)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0802777766","-27.4399999966","1825","Plegadis falcinellus","938069","1965-04-17","1965-04-17","873768","203146","Eagle Farm","900","9719","Bennett (1965)","3461","Department of Environment, Science and Innovation","DES"
"55","142.901140014","-20.6484799454","1825","Plegadis falcinellus","556754","1900-01-01","1900-12-31","542874","162981","Richmond District (centred on Wyangarie Stn)","15000","7660","Berney (1905-07)","3461","Department of Environment, Science and Innovation","DES"
"56","153.06773033","-27.20673756","1825","Plegadis falcinellus","539902","1980-07-06","1980-07-06","531251","119752","Aerodrome, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"57","153.07745259","-27.23312626","1825","Plegadis falcinellus","540123","1981-12-13","1981-12-13","541014","119973","Macdonnell Rd, Redcliffe Peninsula","500","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","153.07189696","-27.21090417","1825","Plegadis falcinellus","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"59","153.07189696","-27.21090417","1825","Plegadis falcinellus","539969","1995-06-01","1995-06-30","531202","119819","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0691665555","-27.21083333","1825","Plegadis falcinellus","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"61","150.57607804","-23.28175556","1825","Plegadis falcinellus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","153.07189693","-27.20673752","1825","Plegadis falcinellus","508739","1992-09-05","1992-09-05","506456","87150","Redcliffe airport area","900","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","153.2288611111","-27.6918333333","1825","Plegadis falcinellus","1887156","2017-11-09","","1671934","Central Schmidt Rd Swamp, Eagleby","Ephemeral swamp on E side of Schmidt Rd, approx. 500m S of Eagleby Rd junction, Eagleby, SEQ","150","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.2291111111","-27.6885833333","1825","Plegadis falcinellus","1887163","2018-11-15","","1671941","Northern Schmidt Rd Swamp, Eagleby","Ephemeral swamp E of Schmidt Road, approx. 200m S of Eagleby Rd junction, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.2128055555","-27.6856944444","1825","Plegadis falcinellus","1887164","2018-11-15","","1671942","Wetland opposite 84 Eagleby Rd, Eagleby","Wetland almost directly opposite 84 Eagleby Rd, approx. 320m W of Fryar Rd junction, Eagleby, SEQ","100","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"66","143.03333333","-22.483333333","1825","Plegadis falcinellus","2112316","2021-01-26","2021-01-26","1822707","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","142.91666667","-22.633333333","1825","Plegadis falcinellus","2111240","2011-07-20","2011-07-20","1822729","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","142.98333333","-22.483333333","1825","Plegadis falcinellus","2112067","2021-01-20","2021-01-20","1822782","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.28333333","-25.133333333","1825","Plegadis falcinellus","2115210","2014-02-13","2014-02-13","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.33333333","-25.166666667","1825","Plegadis falcinellus","2113590","2012-11-10","2012-11-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","143.33333333","-25.166666667","1825","Plegadis falcinellus","2114327","2019-12-04","2019-12-04","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"72","143.33333333","-25.166666667","1825","Plegadis falcinellus","2114465","2012-12-30","2012-12-30","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"73","143.33333333","-25.166666667","1825","Plegadis falcinellus","2114466","2013-01-03","2013-01-03","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"74","143.31666667","-25.166666667","1825","Plegadis falcinellus","2114464","2019-12-06","2019-12-06","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"75","143.3","-25.166666667","1825","Plegadis falcinellus","2114488","2013-01-18","2013-01-18","1823112","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"76","143.33333333","-25.15","1825","Plegadis falcinellus","2113598","2013-01-03","2013-01-03","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"77","143.33333333","-25.15","1825","Plegadis falcinellus","2114147","2014-02-09","2014-02-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"78","143.33333333","-25.15","1825","Plegadis falcinellus","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.33333333","-25.15","1825","Plegadis falcinellus","2114483","2012-12-30","2012-12-30","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","143.41666667","-25.116666667","1825","Plegadis falcinellus","2114503","2014-02-13","2014-02-13","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"81","139.3558333333","-25.8977777777","1825","Plegadis falcinellus","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"82","139.3488333333","-25.8765","1825","Plegadis falcinellus","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.85940057","-27.26923886","1825","Plegadis falcinellus","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1010966691","-27.3584057734","1825","Plegadis falcinellus","1385800","2016-07-23","2016-07-23","1227909","INCIDENTAL","Lake Broadwater Conservation Park","1000","15416","BQ campout Lake Broadwater","2861","Birds Queensland","BQ"
"85","153.0177777766","-27.29833333","1825","Plegadis falcinellus","931079","1984-01-01","1984-12-31","866782","184344","Wyampa Rd swamp, Bald Hills","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"86","139.5344444433","-20.6149999966","1825","Plegadis falcinellus","931425","1984-01-01","1984-12-31","867128","184690","Lake Moondarra (southern water/edge)","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"87","153.21","-27.6880555555","1825","Plegadis falcinellus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"88","145.964988218","-20.2317945355","1825","Plegadis falcinellus","556409","1989-06-01","1989-06-30","461863","162633","Lake Powlathanga (water)","1800","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"89","153.26773086","-27.67340163","1825","Plegadis falcinellus","500901","1989-02-23","1989-02-23","504267","51497","Carbrook","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"90","153.26773086","-27.67340163","1825","Plegadis falcinellus","500900","1989-07-20","1989-07-20","504266","51496","Carbrook","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"91","153.01773171","-27.29840429","1825","Plegadis falcinellus","489057","1989-07-23","1989-07-23","491986","39326","Bald Hills","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"92","153.07189693","-27.20673752","1825","Plegadis falcinellus","489623","1990-05-19","1990-05-19","492545","38424","Redcliffe airport","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"93","139.52621957","-24.44849216","1825","Plegadis falcinellus","477747","1991-08-12","1991-08-12","490450","24681","Cluny Stn bore, E of Bedourie","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4761111111","-17.2986111111","1825","Plegadis falcinellus","2006473","2020-11-04","2020-11-04","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"95","145.4761111111","-17.2986111111","1825","Plegadis falcinellus","2006474","2020-11-02","2020-11-02","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"96","145.4761111111","-17.2986111111","1825","Plegadis falcinellus","2006475","2020-10-30","2020-10-30","1737651","INCIDENTAL","Hasties Swamp National Park","100","17299","Bronwen J. Scott wildlife records","199","Private Individual",""
"97","145.967835663","-28.1067860523","1825","Plegadis falcinellus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"98","145.4515274383","-18.4400393645","1825","Plegadis falcinellus","1508235","2018-09-26","2018-09-26","1338241","INCIDENTAL","Wairuna Station, East Bluff Swamp","50","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"99","145.4382334169","-18.4224556937","1825","Plegadis falcinellus","1508236","2018-09-26","2018-09-26","1338240","INCIDENTAL","Wairuna Station, Dinner Lake","75","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"100","145.4387286458","-18.4231735735","1825","Plegadis falcinellus","1508255","2018-09-26","2018-09-29","1338266","INCIDENTAL","Wairuna Station, Dinner Lake","200","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"101","145.4518153178","-18.4396080064","1825","Plegadis falcinellus","1508256","2018-09-26","2018-09-29","1338265","INCIDENTAL","Wairuna Station, East Bluff Swamp","150","16600","BRWL 2018","3461","Department of Environment, Science and Innovation","DES"
"102","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344241","2011-05-01","2011-05-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"103","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344247","2011-11-01","2011-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"104","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344248","2011-12-01","2011-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"105","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344270","2013-10-01","2013-10-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"106","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344271","2013-11-01","2013-11-30","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"107","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344272","2013-12-01","2013-12-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"108","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344273","2014-01-01","2014-01-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"109","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344274","2014-02-01","2014-02-28","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"110","153.1702777777","-27.0969444444","1825","Plegadis falcinellus","1344275","2014-03-01","2014-03-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"111","144.31961","-28.87618","1825","Plegadis falcinellus","1302149","2013-12-08","2013-12-08","1168340","INCIDENTAL","Lake Yumberarra","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"112","153.04134245","-27.29701521","1825","Plegadis falcinellus","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"113","153.113611","-27.4566666633","1825","Plegadis falcinellus","935684","1988-03-20","1988-03-20","871387","200747","Doboy swamp","450","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"114","147.8571590879","-19.8793994897","1825","Plegadis falcinellus","566889","2002-10-03","","552907","Gate","Cape Upstart","1000","8051","Cape Upstart NRM meeting","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.274918","-20.8723719999","1825","Plegadis falcinellus","1242038","2010-10-26","2010-10-28","1121019","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"116","142.6413888888","-9.3819444444","1825","Plegadis falcinellus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"117","146.703327","-19.21511968","1825","Plegadis falcinellus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","140.8177777766","-18.4149999966","1825","Plegadis falcinellus","932507","1972-12-01","1972-12-31","868210","193942","Low-lying country <70ml S of Normanton","7200","9791","Cassels (1973)","3461","Department of Environment, Science and Innovation","DES"
"119","150.589134109","-23.119533811","1825","Plegadis falcinellus","33105","1997-02-22","1997-02-22","15294","AGE","Mt Hedlow","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"120","142.2136","-9.26028","1825","Plegadis falcinellus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"121","142.6413888888","-9.3819444444","1825","Plegadis falcinellus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"122","146.5830556","-19.145","1825","Plegadis falcinellus","993315","1999-06-01","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
