"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.7094426982","-15.7901403924","13555","Physalis angulata","1516280","1967-05-20","1967-05-20","1341026","<UNNAMED>","25 miles S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.07606098","-27.40673602","13555","Physalis angulata","1516281","1965-02-11","1965-02-11","1375606","<UNNAMED>","Nundah, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.08180082","13555","Physalis angulata","1516285","1963-07-12","1963-07-12","1375607","<UNNAMED>","Emerald Creek, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97606433","-26.64007435","13555","Physalis angulata","1517432","1970-03-26","1970-03-26","1382925","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2427770547","-9.2735164382","13555","Physalis angulata","1521703","1971-09-21","1971-09-21","1393383","<UNNAMED>","Boigu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","13555","Physalis angulata","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.82916667","-12.64694444","13555","Physalis angulata","1532443","1974-12-09","1974-12-09","1385124","<UNNAMED>","8.5km NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0844031948","-28.24840053","13555","Physalis angulata","1544259","1938-04-17","1938-04-17","1362147","<UNNAMED>","Christmas Creek, Lamington Glen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.04275268","-9.92351072","13555","Physalis angulata","1545795","1972-05-15","1972-05-15","1392078","<UNNAMED>","Murray Island. East Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5597222222","-16.3841666667","13555","Physalis angulata","1547529","1963-05-01","1963-05-31","1351660","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4594553103","-14.6234847189","13555","Physalis angulata","1548455","1967-05-22","1967-05-22","1350799","<UNNAMED>","12 miles N of Musgrave Station, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","13555","Physalis angulata","1548457","1964-11-25","1964-11-25","1368971","<UNNAMED>","Cannon Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.91773999","-27.58173842","13555","Physalis angulata","1548458","1965-01-06","1965-01-06","1375605","<UNNAMED>","4M from Kenmore Junction along Moggill Road adjacent to junction of Mt Crosby Road and Moggill Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.25110888","-18.91512267","13555","Physalis angulata","1548461","1963-06-28","1963-06-28","1345888","<UNNAMED>","Bambaroo, S of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0427526768","-9.923510715","13555","Physalis angulata","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.27609011","-23.24009774","13555","Physalis angulata","1557065","1972-06-07","1972-06-07","1346691","<UNNAMED>","70km (by road) N of Dingo, Dingo-Mt Flora Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844152086","-20.4151062839","13555","Physalis angulata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08443342","-17.58179395","13555","Physalis angulata","1564562","1770-04-19","2000-11-07","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.58441127","-28.08173759","13555","Physalis angulata","1566335","1957-05-05","1957-05-05","1344981","<UNNAMED>","Teviot Creek, foot of Mt Minto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75114055","-15.74848948","13555","Physalis angulata","1566338","1770-04-19","2000-11-07","1395963","<UNNAMED>","Mitchell River Mission Station, near mouth of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5760988707","-16.3901352918","13555","Physalis angulata","1567141","1973-08-28","1973-08-28","1374739","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177748781","-16.9151356081","13555","Physalis angulata","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.75112863","-13.41516508","13555","Physalis angulata","1569767","1975-06-16","1975-06-16","1368629","<UNNAMED>","Aurukun Mission, W side of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9094066587","-27.6234050886","13555","Physalis angulata","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","13555","Physalis angulata","1573311","1967-05-24","1967-05-24","1364467","<UNNAMED>","5m W of Dimbulah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.97607333","-27.50673842","13555","Physalis angulata","1573317","1930-06-17","1930-06-17","1390868","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4177485","-27.58174213","13555","Physalis angulata","1579966","1930-07-03","1930-07-03","1375604","<UNNAMED>","Agricultural College Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5011073","-17.49846327","13555","Physalis angulata","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.41776604","-19.74844829","13555","Physalis angulata","1579975","1770-04-19","2000-11-07","1368975","<UNNAMED>","Homehill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.58438826","-25.74840971","13555","Physalis angulata","1584919","1979-02-14","1979-02-14","1446164","<UNNAMED>","Tiaro Shire, Cnr Bruce Highway/Neerdie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.026111111","-9.943888889","13555","Physalis angulata","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.91781195","-18.08181113","13555","Physalis angulata","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.8094427","-15.89014039","13555","Physalis angulata","1588611","1984-09-04","1984-09-04","1400959","<UNNAMED>","Honey Dam, 2.2km SW of Peninsula Development Rd on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.35950282","-16.60683539","13555","Physalis angulata","1591490","1981-09-21","1981-09-21","1438857","<UNNAMED>","Between Settlement 'Lelgamatin' and airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.19274953","-21.19010005","13555","Physalis angulata","1609502","1980-02-16","1980-02-16","1440788","<UNNAMED>","Nebo Road - South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.1761095805","-14.4234821465","13555","Physalis angulata","1611590","1979-05-06","1979-05-06","1405489","<UNNAMED>","W bank of Marrett River, Princess Charlotte Bay. C. 5km from the rivers mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.7761771","-17.95682931","13555","Physalis angulata","1612798","1974-04-28","1974-04-28","1415823","<UNNAMED>","Bullock Waterhole, C. 5km N of 'Armraynald' Station, C. 40km SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.17609011","-23.3067644","13555","Physalis angulata","1615868","1990-05-21","1990-05-21","1450733","<UNNAMED>","58km N of Dingo, on Fitzroy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.226110388","-9.2401831049","13555","Physalis angulata","1617960","1981-10-20","1981-10-20","1431858","<UNNAMED>","Boigu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4594577862","-13.0734961316","13555","Physalis angulata","1619271","1985-07-28","1985-07-28","1446439","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.25108286","-21.24843338","13555","Physalis angulata","1620707","1978-11-18","1978-11-18","1440148","<UNNAMED>","C. 5km E of Eaton, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.225","-10.575","13555","Physalis angulata","1622723","1986-04-09","1986-04-09","1418213","<UNNAMED>","Thursday Island, Douglas St in main shopping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.34272169","-24.87341548","13555","Physalis angulata","1623150","1980-03-17","1980-03-17","1442878","<UNNAMED>","Near City Centre, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.25106704","-23.91508796","13555","Physalis angulata","1623162","1980-02-20","1980-02-20","1409732","<UNNAMED>","Coal Terminal, near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.55952738","-20.62349181","13555","Physalis angulata","1626676","1990-07-24","1990-07-24","1455117","<UNNAMED>","15km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2094501688","-18.190130416","13555","Physalis angulata","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1916666667","-15.4416666667","13555","Physalis angulata","1630188","1970-05-15","1970-05-15","1408878","<UNNAMED>","Near Cooktown, SE end of Airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.75107536","-23.08175569","13555","Physalis angulata","1632850","1980-02-19","1980-02-19","1405185","<UNNAMED>","Southern approaches to Yeppon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.4427436447","-27.2234099583","13555","Physalis angulata","1642355","1980-02-28","1980-02-28","1400127","<UNNAMED>","Mt Esk Pocket, Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.92612467","-12.69016696","13555","Physalis angulata","1645803","1981-01-09","1981-01-09","1442290","<UNNAMED>","Weipa. Z South Grundy's Pasture Trial. 9.35km ESE of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.426076978","-27.240076625","13555","Physalis angulata","1648660","1981-01-01","1981-01-31","1419548","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.58446921","-14.91515947","13555","Physalis angulata","1649915","1979-12-15","1979-12-15","1446999","<UNNAMED>","Edward River airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.67608188","-20.27343962","13555","Physalis angulata","1661519","1994-03-26","1994-03-26","1490205","<UNNAMED>","Riordan Vale, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.40947805","-15.92349295","13555","Physalis angulata","1662126","1990-06-14","1990-06-14","1484195","<UNNAMED>","Southern bank of Nassau River, 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.75110432","-19.2484521","13555","Physalis angulata","1664771","1980-02-13","1980-02-13","1495668","<UNNAMED>","Townsville, West End at Base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.3260782007","-25.8067512386","13555","Physalis angulata","1668854","1996-07-11","1996-07-11","1487593","<UNNAMED>","Proposed Dunollie Weir site, Boyne River, c 23km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5927825384","-10.7235031386","13555","Physalis angulata","1669187","1995-05-06","1995-05-06","1511855","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.89278359","-27.32342513","13555","Physalis angulata","1669632","1971-02-25","1971-02-25","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5688376701","-24.0378634341","13555","Physalis angulata","1672572","1996-07-25","1996-07-25","1493803","<UNNAMED>","32km N of Miriam Vale (GPS 24 02 22 151 34 04) (site 476).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.20941619","-21.17343338","13555","Physalis angulata","1674933","1992-07-16","1992-07-16","1488400","<UNNAMED>","Iluka Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4094968909","-23.2901257889","13555","Physalis angulata","1676004","1997-01-10","1997-01-10","1470454","<UNNAMED>","90 Oakley Stn, 10km NNE of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.3136515821","-16.9957117424","13555","Physalis angulata","1678096","1996-04-24","1996-04-24","1485551","<UNNAMED>","Near Delta Downs homestead","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.50119405","-20.49849181","13555","Physalis angulata","1685539","1928-08-03","1928-08-03","1509176","<UNNAMED>","Leichhardt River at crossing.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.4077344389","-24.1848092008","13555","Physalis angulata","1693012","1995-05-02","1995-05-02","1503432","<UNNAMED>","Mt Coulston SF CA 12km NW of Bororen. (GPS 24 11 11 151 24 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.7599945984","-23.2201000791","13555","Physalis angulata","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8927355","-27.37340643","13555","Physalis angulata","1705136","1963-02-06","1963-02-06","1508992","<UNNAMED>","A103, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.57607551","-26.2067488","13555","Physalis angulata","1708945","1996-05-21","1996-05-21","1507376","<UNNAMED>","Proston Weir, 6.3km from Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.44078999","-24.37842031","13555","Physalis angulata","1714506","1995-02-14","1995-02-14","1508185","<UNNAMED>","Colosseum Creek headwaters, western base of Many Peaks Range. (GPS 24 22 48 151 26 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.0594457","-14.60681278","13555","Physalis angulata","1715969","1992-04-08","1992-04-08","1486025","<UNNAMED>","17km N of Bizant Homestead on Lakefield NP, 1km N of North Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.5761194281","-11.7568319239","13555","Physalis angulata","1719692","1992-03-09","1992-03-09","1499351","<UNNAMED>","Heathlands, on roadside leading to buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.75943765","-19.34011877","13555","Physalis angulata","1729159","2000-02-08","2000-02-08","1539687","<UNNAMED>","Townsville, western area of Mount Stuart Defence Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.40949309","-22.60679307","13555","Physalis angulata","1729231","1998-03-01","1998-03-01","1562129","<UNNAMED>","Astrebla Downs, Brookwood - Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.46801978","-20.46521943","13555","Physalis angulata","1730427","2003-07-02","2003-07-02","1535535","<UNNAMED>","10km E of Pentland on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.21582552","-28.42258195","13555","Physalis angulata","1734508","2001-04-27","2001-04-27","1518613","<UNNAMED>","Coolmunda Dam picnic area no 1, 14km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.11351222","-24.00061476","13555","Physalis angulata","1735239","2004-12-15","2004-12-15","1574134","<UNNAMED>","10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7262414","-23.73050441","13555","Physalis angulata","1736407","2004-12-15","2004-12-15","1526900","<UNNAMED>","Calliope Shire, 2.6km S of Raglan turnoff along Bruce Hwy, truck stop area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.21582552","-28.42258195","13555","Physalis angulata","1739703","2001-04-27","2001-04-27","1525637","<UNNAMED>","Coolmunda Dam, Picnic Area No.1, 12km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.84171543","-17.48543602","13555","Physalis angulata","1741318","1998-09-29","1998-09-29","1533092","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.97606433","-26.69007435","13555","Physalis angulata","1743187","1964-01-13","1964-01-13","1568945","<UNNAMED>","Ex Palmwoods, cultivated in glasshouse at Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.75559731","-17.93348361","13555","Physalis angulata","1743914","2001-03-17","2001-03-17","1525354","<UNNAMED>","Mayvale Stn, W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.45706715","-19.48016644","13555","Physalis angulata","1747037","2003-03-13","2003-03-13","1577353","<UNNAMED>","C 3.2km SW of Alva township, along Ayr Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.2595252505","-18.6568306283","13555","Physalis angulata","1750649","1993-07-13","1993-07-13","1564160","<UNNAMED>","Near Gregory Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.44274786","-22.67342395","13555","Physalis angulata","1751123","2001-09-20","2001-09-20","1568498","<UNNAMED>","The Plains airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.66498987","-16.88457778","13555","Physalis angulata","1755900","1997-03-11","1997-03-11","1573991","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9769914","-23.81436552","13555","Physalis angulata","1759021","2004-12-16","2004-12-16","1553836","<UNNAMED>","Calliope Shire, Mt Larcom, Nelson Road, Mt Larcom-Braceville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4594466675","-17.6401322674","13555","Physalis angulata","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.13468097","-28.12478942","13555","Physalis angulata","1763938","2001-04-08","2001-04-08","1567589","<UNNAMED>","1.2km along Tabletop Road, S of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.32298585","-24.58100057","13555","Physalis angulata","1766839","2004-12-12","2004-12-12","1561589","<UNNAMED>","1.4km S of Many Peaks, creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.05811623","-22.61429882","13555","Physalis angulata","1768022","1998-03-21","1998-03-21","1571201","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 36 57 143 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.32225012","-10.18814223","13555","Physalis angulata","1768316","2003-05-16","2003-05-16","1528884","<UNNAMED>","St Pauls Community, Moa Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.62360432","-19.17178544","13555","Physalis angulata","1770877","1998-04-16","1998-04-16","1554286","<UNNAMED>","Yabulu, (AMG 55 460319E 7879921N) (GPS 19 10 24 146 37 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.24276996","-28.43730417","13555","Physalis angulata","1771146","2001-04-27","2001-04-27","1562221","<UNNAMED>","Macintyre Brook immediately downstream from Coolmunda Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.33601222","-24.00608698","13555","Physalis angulata","1774000","2004-12-16","2004-12-16","1534198","<UNNAMED>","Calliope Shire, Bruce Hwy, Benaraby opposite Caltex Garage & Willow Grove Van park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.501668102","-13.5176539398","13555","Physalis angulata","1775652","1998-06-25","1998-06-25","1567612","<UNNAMED>","Turrel Hill, Macrossan Range, Silver Plains (GPS 13 31 09 143 30 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.85282654","-17.47376935","13555","Physalis angulata","1775793","2001-01-22","2001-01-22","1521131","<UNNAMED>","C 1km E of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.35940037","-23.94592129","13555","Physalis angulata","1781686","2004-12-16","2004-12-16","1561772","<UNNAMED>","Calliope Shire, 'The Mangoes' remnant bushlands between John Oxley Bridge, Boyne River and houses.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.8272753529","-16.1578663256","13555","Physalis angulata","1784283","2004-04-15","2004-04-15","1575625","<UNNAMED>","Levee of Mitchell River, north of Kingfish Lagoon, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.19273371","-23.91036573","13555","Physalis angulata","1784501","2004-03-31","2004-03-31","1578132","<UNNAMED>","117 Siding Road, Beecher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.35939864","-27.62340131","13555","Physalis angulata","1785732","2003-10-23","2003-10-23","1554730","<UNNAMED>","Macleay Island 'wetlands', Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0281215006","-27.3656164881","13555","Physalis angulata","1791287","2010-03-01","2010-03-31","1587244","<UNNAMED>","600 Robinson Road West, Aspley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.18731944","-9.95601111","13555","Physalis angulata","1793124","2010-06-02","2010-06-02","1624119","<UNNAMED>","Mabuiag Island, Torres Strait. Newer suburb at township's southern edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.7780555556","-24.8099444444","13555","Physalis angulata","1793146","2005-05-25","2005-05-25","1594873","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.25221932","-16.91624672","13555","Physalis angulata","1793341","2006-05-08","2006-05-08","1627034","<UNNAMED>","Hann Tableland, southern end, Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.380413767","-16.5003856081","13555","Physalis angulata","1796966","2007-04-18","2007-04-18","1594157","<UNNAMED>","Port Douglas, cemetery across the road from the Mirage resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.72386337","-20.64677152","13555","Physalis angulata","1797612","2009-05-13","2009-05-13","1633538","<UNNAMED>","Repulse Drive, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.4248227768","-21.9466560589","13555","Physalis angulata","1805232","2010-12-04","2010-12-04","1636576","<UNNAMED>","Adjacent to Bruce highway, c. 4km SSE of Carmilla, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.72611111","-25.63694444","13555","Physalis angulata","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
