"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.25112082","-10.58183821","16285","Rhizophora","1511118","1770-04-19","2000-11-07","1364504","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.09276645","-14.74014276","16285","Rhizophora","1545822","1969-06-28","1969-06-28","1373253","<UNNAMED>","PETHEBRIDGE ISLETS 21KM W OF LIZARD IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.66933","-14.66643","16285","Rhizophora","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","143.66933","-14.66643","16285","Rhizophora","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","143.66933","-14.66643","16285","Rhizophora","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","145.34561","-15.88138","16285","Rhizophora","1080094","2008-12-11","","975577","1112_2","Whyalla Plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","142.9048482295","-9.852095198","16285","Rhizophora","1169450","2007-10-16","2007-12-02","1056674","ZA01","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","142.9078890987","-9.8514452302","16285","Rhizophora","1169451","2007-10-16","2007-12-02","1056675","ZA02","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"8","142.9176499063","-9.8479547754","16285","Rhizophora","1169452","2007-10-16","2007-12-02","1056676","ZA03","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","142.9257453128","-9.8481166194","16285","Rhizophora","1169453","2007-10-16","2007-12-02","1056630","ZA04","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","142.924593723","-9.8491627645","16285","Rhizophora","1169454","2007-10-16","2007-12-02","1056631","ZA05","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"11","142.9286000509","-9.8515354499","16285","Rhizophora","1169455","2007-10-16","2007-12-02","1056632","ZA06","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.9306205609","-9.8557002813","16285","Rhizophora","1169456","2007-10-16","2007-12-02","1056633","ZA07","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.9355689322","-9.8570278953","16285","Rhizophora","1169457","2007-10-16","2007-12-02","1056634","ZA08","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","142.9400870321","-9.8564776386","16285","Rhizophora","1169458","2007-10-16","2007-12-02","1056635","ZA09","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","142.9464913071","-9.8542531419","16285","Rhizophora","1169459","2007-10-16","2007-12-02","1056636","ZA10","Zagai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.9743548684","-9.8047442277","16285","Rhizophora","1169469","2007-10-16","2007-12-02","1056713","TU3","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","142.6619422792","-9.3904622643","16285","Rhizophora","1169498","2007-10-16","2007-12-02","1056760","SA081","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","142.6181513999","-9.4182056849","16285","Rhizophora","1169510","2007-10-16","2007-12-02","1056772","SA093","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","142.7323299965","-9.402094567","16285","Rhizophora","1169513","2007-10-16","2007-12-02","1056727","SA096","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"20","142.6758493228","-9.3933440434","16285","Rhizophora","1169519","2007-10-16","2007-12-02","1056733","SA102","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","142.6231212308","-9.3846481687","16285","Rhizophora","1169548","2007-10-16","2007-12-02","1056780","SA053","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"22","142.1361792401","-10.6508685606","16285","Rhizophora","1169698","2007-10-16","2007-12-02","1057030","PW032","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"23","142.3143187604","-10.2142163885","16285","Rhizophora","1169896","2007-10-16","2007-12-02","1057134","MO057","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","142.3173891028","-10.2083536946","16285","Rhizophora","1169898","2007-10-16","2007-12-02","1057136","MO059","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"25","142.6044986648","-9.3837656889","16285","Rhizophora","1170070","2007-10-16","2007-12-02","1056623","SA003","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","142.6044624141","-9.3838020194","16285","Rhizophora","1170071","2007-10-16","2007-12-02","1056624","SA004","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.7812761584","-9.9001060134","16285","Rhizophora","1170094","2007-10-16","2007-12-02","1057271","YA03","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","142.7767223171","-9.9027157115","16285","Rhizophora","1170104","2007-10-16","2007-12-02","1057281","YA13","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.6408677501","-9.7701855615","16285","Rhizophora","1170197","2007-10-16","2007-12-02","1057382","GI14","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.6436552075","-9.7680022286","16285","Rhizophora","1170198","2007-10-16","2007-12-02","1057383","GI15","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.6477181761","-9.7675757315","16285","Rhizophora","1170199","2007-10-16","2007-12-02","1057384","GI16","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.5454975893","-9.4219223614","16285","Rhizophora","1170318","2007-10-16","2007-12-02","1057500","DA47","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.5436123908","-9.4218492488","16285","Rhizophora","1170325","2007-10-16","2007-12-02","1057507","DA54","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","143.7773364236","-9.573170908","16285","Rhizophora","1170336","2007-10-16","2007-12-02","1057518","ER09","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.5307885007","-9.4128814676","16285","Rhizophora","1170359","2007-10-16","2007-12-02","1057556","DA09","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","142.5296077919","-9.4135647259","16285","Rhizophora","1170360","2007-10-16","2007-12-02","1057557","DA10","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","142.5301471334","-9.4367817407","16285","Rhizophora","1170385","2007-10-16","2007-12-02","1057536","DA36","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"38","142.2108805418","-9.235417025","16285","Rhizophora","1170393","2007-10-16","2007-12-02","1056502","BO05","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.2179599467","-9.234841471","16285","Rhizophora","1170407","2007-10-16","2007-12-02","1056468","BO19","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.2148468222","-9.2374292746","16285","Rhizophora","1170408","2007-10-16","2007-12-02","1056469","BO20","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.2177973856","-9.235212786","16285","Rhizophora","1170410","2007-10-16","2007-12-02","1056471","BO22","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","142.2117484267","-9.2336868778","16285","Rhizophora","1170468","2007-10-16","2007-12-02","1056499","BO02","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
