"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.6762363881","-25.7901609322","10936","Sclerolaena parallelicuspis","1542751","1977-09-18","1977-09-18","1350749","<UNNAMED>","45K from Birdsville on New Betoota Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5929030548","-25.8401609322","10936","Sclerolaena parallelicuspis","1595466","1988-05-19","1988-05-19","1427572","<UNNAMED>","30K E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9178635814","-26.7484652305","10936","Sclerolaena parallelicuspis","1613253","1954-11-15","1954-11-15","1399792","<UNNAMED>","Whynot Station 24M WNW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.7512072335","-27.9151331032","10936","Sclerolaena parallelicuspis","1633150","1936-06-24","1936-06-24","1419441","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.492886908","-25.5734834396","10936","Sclerolaena parallelicuspis","1634717","1988-05-17","1988-05-17","1415502","<UNNAMED>","'Cuddapan' 130K W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2595488697","-26.5068111723","10936","Sclerolaena parallelicuspis","1642762","1936-07-04","1936-07-04","1457648","<UNNAMED>","Mt Howitt 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.5845258968","-26.2484640659","10936","Sclerolaena parallelicuspis","1643932","1934-05-24","1934-05-24","1419847","<UNNAMED>","Warrabin 200M W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.41785697","-26.7484603","10936","Sclerolaena parallelicuspis","1654180","1963-09-04","1963-09-04","1445489","<UNNAMED>","Greenmulla 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4761929382","-28.090119315","10936","Sclerolaena parallelicuspis","1676599","1995-03-30","1995-03-30","1510687","<UNNAMED>","Approx 40km W of Cunnamulla along the Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.16055556","-27.39361111","10936","Sclerolaena parallelicuspis","1791340","2010-05-13","2010-05-13","1629474","<UNNAMED>","'Nappa Merrie'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5858333333","-26.6633333333","10936","Sclerolaena parallelicuspis","1791939","2010-08-28","2010-08-28","1586628","<UNNAMED>","NW of shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9041666667","-27.5033333333","10936","Sclerolaena parallelicuspis","1795605","2010-05-20","2010-05-20","1600013","<UNNAMED>","Durham Downs dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.29308408","-26.87957996","10936","Sclerolaena parallelicuspis","1829146","2009-08-06","2009-08-06","1588575","<UNNAMED>","26km south of Eromanga on Mt Margaret Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.3491928811","-25.7305547791","10936","Sclerolaena parallelicuspis","1869676","2001-01-15","2001-01-15","1651267","<UNNAMED>","'Durrie' 50km due W of Betoota, 14km SE of Thundahpurty Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.4211639417","-25.25375545","10936","Sclerolaena parallelicuspis","1874743","2015-08-19","2015-08-19","1649762","<UNNAMED>","Adria Downs Station, 5.4km from 'Gap Tank' at bearing 144 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4179088919","-25.9151648489","10936","Sclerolaena parallelicuspis","1927263","1966-09-20","1966-09-20","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.75120723","-27.9151331","10936","Sclerolaena parallelicuspis","1957968","1770-04-19","2000-11-07","1397892","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.03239","-28.06776","10936","Sclerolaena parallelicuspis","2056073","2021-07-20","2021-07-20","1777909","<UNNAMED>","Usher Pastoral - ORIENT. Approximately 2km South East of Seven Mile Tank and 10.5km North of Bellera Tank, Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.04193","-27.73403","10936","Sclerolaena parallelicuspis","2056392","2021-07-23","2021-07-23","1777880","<UNNAMED>","Usher Pastoral. Approximately 1.5km South of Bundeena Road, Bullawarra and 6.3km East North East of Parragoona Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.63169","-27.10466","10936","Sclerolaena parallelicuspis","2056735","2021-07-20","2021-07-20","1778233","<UNNAMED>","Buckaroola Station, J & S Pegler Property. Approximately 0.4km South of Buckaroola Road, Durham and 5.1km East of Wade Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.15185","-28.41956","10936","Sclerolaena parallelicuspis","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
