"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4262052908","-20.3735043367","10634","Neurachne munroi","1511528","1947-05-27","1947-05-27","1387077","<UNNAMED>","Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2512155364","-26.5818111723","10634","Neurachne munroi","1525900","1936-07-03","1936-07-03","1355453","<UNNAMED>","Mt Howitt Station, 70 miles W of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7512050929","-28.5817928493","10634","Neurachne munroi","1525901","1937-01-07","1937-01-07","1394393","<UNNAMED>","Wittenburra Station, 36 miles S Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.917868954","-27.4151324939","10634","Neurachne munroi","1525902","1961-12-01","1961-12-31","1379475","<UNNAMED>","Quilpie Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.751199923","-22.0818250503","10634","Neurachne munroi","1530157","1936-07-25","1936-07-25","1364382","<UNNAMED>","Buckingham Downs S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5761814894","-27.706782584","10634","Neurachne munroi","1530158","1977-05-16","1977-05-16","1355454","<UNNAMED>","Glendilla, 2 km SW of Warlus 111 Site E 552.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0094978529","-26.5901102105","10634","Neurachne munroi","1532655","1971-04-06","1971-04-06","1374061","<UNNAMED>","Myendetta, 40 miles SW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2261929382","-28.0567859816","10634","Neurachne munroi","1546363","1971-04-23","1971-04-23","1398128","<UNNAMED>","11 miles NE Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5012050929","-28.498459516","10634","Neurachne munroi","1554480","1939-05-23","1939-05-23","1365736","<UNNAMED>","Between Eulo and Thargomindah (PUBREF).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9178498585","-26.9151215035","10634","Neurachne munroi","1554481","1959-06-03","1959-06-03","1348110","<UNNAMED>","Cowley, 40 miles E Quilpie on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0928302243","-23.2567924555","10634","Neurachne munroi","1561973","1952-07-01","1952-07-31","1359703","<UNNAMED>","16 miles NW pof Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.6095127056","-26.2901211775","10634","Neurachne munroi","1561974","1970-10-07","1970-10-07","1365737","<UNNAMED>","25 miles S of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.0845248288","-21.2484870866","10634","Neurachne munroi","1582374","1954-03-16","1954-03-16","1362386","<UNNAMED>","17 miles NE of Duchess Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.3595466125","-22.9068398948","10634","Neurachne munroi","1620099","1978-09-14","1978-09-14","1422722","<UNNAMED>","50 km W of Glenormiston Warlus VI Site S 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7428394924","-22.3234681243","10634","Neurachne munroi","1670255","1996-03-31","1996-03-31","1481960","<UNNAMED>","30km SW Winton on Boulia Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9178677388","-20.2484996983","10634","Neurachne munroi","1670852","1946-06-15","1946-06-15","1513207","<UNNAMED>","Yelvertoft Station 40 miles E Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7511683872","-24.9151224235","10634","Neurachne munroi","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.102522906","-21.149013077","10634","Neurachne munroi","1755650","2005-03-03","2005-03-03","1571343","<UNNAMED>","On stock route through Timaru Station 43 km SSE of Torrens Creek (DEU site 550).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0514166925","-23.9326132072","10634","Neurachne munroi","1775615","1998-04-28","1998-04-28","1567414","<UNNAMED>","About 38km SSW of Jericho near Helen Vale (GPS 23 56 03 146 03 01)(site 189).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0928596049","-28.2234526483","10634","Neurachne munroi","1808405","2010-04-01","2010-04-01","1632542","<UNNAMED>","Paddabilla, c. 7km S of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.43638889","-21.87555556","10634","Neurachne munroi","1902815","2006-05-02","2006-05-02","1691224","<UNNAMED>","Corinda Station, 22.7km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.54972222","-22.32055556","10634","Neurachne munroi","1903028","2006-05-11","2006-05-11","1678009","<UNNAMED>","Llorac Station, 31.6km N of Muttaburra (DEU site 658).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.7463888889","-22.1483333333","10634","Neurachne munroi","1903255","2010-04-13","2010-04-13","1692439","<UNNAMED>","On Hardington Station 54km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.48277778","-21.955","10634","Neurachne munroi","1916565","2006-05-03","2006-05-03","1696249","<UNNAMED>","Corinda Station, 19km North East of Corinda Homestead (DEU site 613).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4886111111","-22.4352777778","10634","Neurachne munroi","1939299","2012-04-30","2012-04-30","1676400","<UNNAMED>","65km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.08449689","-23.24845912","10634","Neurachne munroi","1955992","1952-07-01","1952-07-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.5097222222","-23.8505555556","10634","Neurachne munroi","2093677","2005-10-15","2005-10-15","1808136","<UNNAMED>","4km East of Ethabuka Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
