"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177706123","-17.2484646669","26203","Sematophyllum subpinnatum","1515917","1889-06-01","1889-06-30","1390853","<UNNAMED>","Tringilburra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844372789","-17.4151313336","26203","Sematophyllum subpinnatum","1722994","1999-01-30","1999-01-30","1535979","<UNNAMED>","Malanda Creek, near Echuca Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.4151313336","26203","Sematophyllum subpinnatum","1734595","2001-06-15","2001-06-15","1569535","<UNNAMED>","Winfield Park, North Johnstone River, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094372789","-17.2401313336","26203","Sematophyllum subpinnatum","1734596","2001-06-09","2001-06-09","1541163","<UNNAMED>","Beantree Bridge, Mazlin Creek, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5795388057","-20.2665920005","26203","Sematophyllum subpinnatum","1738166","1989-06-13","1989-06-13","1410967","<UNNAMED>","Left branch of Dryander Creek, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9345940993","-24.9656333146","26203","Sematophyllum subpinnatum","1740343","1987-11-24","1987-11-24","1577802","<UNNAMED>","Walker's Scrub, Gin Gin Ck, Gin Gin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5130555556","-17.3391666667","26203","Sematophyllum subpinnatum","1742369","1999-06-14","1999-06-14","1541161","<UNNAMED>","Goonara Creek, near Wongabel State Forest, next to confluence of Goonara Creek and Barron River. Right bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4806212824","-17.2439098813","26203","Sematophyllum subpinnatum","1746582","1988-03-22","1988-03-22","1522707","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.67611108","-18.12346098","26203","Sematophyllum subpinnatum","1757392","2001-06-15","2001-06-15","1541162","<UNNAMED>","Kirrama State Forest. upper edge of Kirrama Range Road between bridges 9 & 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9261073024","-17.7401299325","26203","Sematophyllum subpinnatum","1762715","1989-07-10","1989-07-10","1554538","<UNNAMED>","Liverpool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.2484646669","26203","Sematophyllum subpinnatum","1764609","1998-11-09","1998-11-09","1573604","<UNNAMED>","Cherry Creek, near Tolga, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.30939864","-27.82340131","26203","Sematophyllum subpinnatum","1767040","1887-08-01","1887-08-31","1573309","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5795388753","-20.2665916172","26203","Sematophyllum subpinnatum","1783558","1989-06-13","1989-06-13","1556742","<UNNAMED>","Left branch of Dryander Ck, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.88970027","-25.54681264","26203","Sematophyllum subpinnatum","1785139","1981-06-30","1981-06-30","1534673","<UNNAMED>","11km NNE of Coalstoun Lakes, near Roy Farrel's Homestead, Didcot Creek Road, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7260887121","-21.0234367751","26203","Sematophyllum subpinnatum","1809480","1982-05-09","1982-05-09","1598500","<UNNAMED>","Finch Hatton to Calen. Lat/long given for Mount Charlton (in the South Kennedy district), which is approximately halfway between Finch Hatton and Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2994444444","-15.7422222222","26203","Sematophyllum subpinnatum","1819978","1995-10-23","1995-10-23","1630264","<UNNAMED>","Home Rule Falls, Wallaby Creek, 30km south-south-east of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2761188891","-13.8901558366","26203","Sematophyllum subpinnatum","1825106","1995-10-18","1995-10-18","1631629","<UNNAMED>","Llankelly Creek, McIlwraith Range (McIlwraith Timber Reserve 14), 9km north-east of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9053888889","-17.7158888889","26203","Sematophyllum subpinnatum","1831712","2001-12-11","2001-12-11","1591966","<UNNAMED>","Warrakin Road, approximately 3km west of Japoonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8531300518","-17.4487714479","26203","Sematophyllum subpinnatum","1863661","2014-08-07","2014-08-07","1653402","<UNNAMED>","Golden Hole, Russell River, next to path that heads towards river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9248307648","-26.3861243444","26203","Sematophyllum subpinnatum","1866001","2015-06-17","2015-06-17","1646533","<UNNAMED>","Third order tributary of Six Mile Creek, Lake Macdonald, approximately 800m north of Lake Macdonald Drive, 4km north-east of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.506612291","-24.6795873772","26203","Sematophyllum subpinnatum","1874802","2017-06-18","2017-06-18","1646441","<UNNAMED>","Top of Red Belly Falls, Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8856668415","-17.444853126","26203","Sematophyllum subpinnatum","1876184","2014-08-04","2014-08-04","1653289","<UNNAMED>","Prices Road, Bartle Frere, house next to primary school.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844151665","-27.5817421341","26203","Sematophyllum subpinnatum","1944199","1888-12-01","1888-12-31","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.08439431","-27.41506935","26203","Sematophyllum subpinnatum","1951576","1770-04-19","1998-05-01","1373118","<UNNAMED>","Kedron Brook, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594466675","-17.6234656007","26203","Sematophyllum subpinnatum","1957093","1979-08-13","1979-08-13","1621809","<UNNAMED>","Millstream Falls, near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.308348","-28.171137","26203","Sematophyllum subpinnatum","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.306055","-28.183165","26203","Sematophyllum subpinnatum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.88","-18.48","26203","Sematophyllum subpinnatum","1967452","1994-07-13","1994-07-13","1724803","<UNNAMED>","W of Abergowrie. Yamanie Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8696111","-17.3415278","26203","Sematophyllum subpinnatum","1980966","2013-05-18","2013-05-18","1734737","<UNNAMED>","Babinda Boulders Scenic Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4928833","-17.2673361","26203","Sematophyllum subpinnatum","1981249","2013-05-09","2013-05-09","1734571","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.869275","-17.341475","26203","Sematophyllum subpinnatum","1981495","2013-09-07","2013-09-07","1735218","<UNNAMED>","Babinda Boulders car park, next to public toilets.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6352778","-17.2961111","26203","Sematophyllum subpinnatum","2007225","2014-11-22","2014-11-22","1738315","<UNNAMED>","Lake Eacham Caravan Park grounds, Atherton Tableland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5050833","-17.2262778","26203","Sematophyllum subpinnatum","2008054","2015-05-30","2015-05-30","1738958","<UNNAMED>","Avocado plantation, Jue Sue Road, near Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0586559","-26.4844754","26203","Sematophyllum subpinnatum","2096900","2014-04-23","2014-04-23","1810772","<UNNAMED>","Doonan Wetlands Nature Refuge, north of Doonan Bridge East Road, Doonan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
