"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","15934","Xanthorrhoea johnsonii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.0585422613","-27.9717991778","15934","Xanthorrhoea johnsonii","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","145.4783267907","-17.594143219","15934","Xanthorrhoea johnsonii","901370","1999-11-16","","836029","NQNG0001","Ungrazed site adjacent to SF 438, Tumoulin","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.4775178699","-17.5906037715","15934","Xanthorrhoea johnsonii","901372","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.4332363165","-17.5904745466","15934","Xanthorrhoea johnsonii","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"5","151.4827378109","-28.064824173","15934","Xanthorrhoea johnsonii","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","150.8869746906","-28.2315981802","15934","Xanthorrhoea johnsonii","901461","1999-11-19","","837220","<UNNAMED>","Whetstone SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","152.9898022168","-26.8627975714","15934","Xanthorrhoea johnsonii","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9898022168","-26.8627975714","15934","Xanthorrhoea johnsonii","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9898022168","-26.8627975714","15934","Xanthorrhoea johnsonii","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9898022168","-26.8627975714","15934","Xanthorrhoea johnsonii","1004953","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9898022168","-26.8627975714","15934","Xanthorrhoea johnsonii","1004955","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9898022168","-26.8627975714","15934","Xanthorrhoea johnsonii","1004957","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1771167","-27.07245","15934","Xanthorrhoea johnsonii","1140090","2009-10-06","2009-10-06","1030615","FrogSite1","100 m east of McMahon Road track in Bribie Island National Park","200","12418","Bribie Island Wetland Assessments","1564","Bribie Island Environmental Protection Association Inc.","BIEPA"
"14","152.67019087","-25.663141427","15934","Xanthorrhoea johnsonii","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8691666666","-25.8477777777","15934","Xanthorrhoea johnsonii","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.575","-15.60833333","15934","Xanthorrhoea johnsonii","1564743","1975-05-16","1975-05-16","1390691","<UNNAMED>","Laura, N of Laura River on Crocodile Station near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3564722222","-25.4176388889","15934","Xanthorrhoea johnsonii","1871382","2015-06-19","2015-06-19","1650268","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1384856795","-26.428880866","15934","Xanthorrhoea johnsonii","902328","2001-10-11","","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.401080072","-23.615087972","15934","Xanthorrhoea johnsonii","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","150.3913423403","-22.9369451175","15934","Xanthorrhoea johnsonii","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"21","149.52748305","-26.80385799","15934","Xanthorrhoea johnsonii","1802806","2013-10-10","2013-10-10","1587089","<UNNAMED>","Yuleba State Forest, 65km east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.4595544723","-23.1637562024","15934","Xanthorrhoea johnsonii","1834613","2001-09-09","2001-09-09","1636397","<UNNAMED>","Spinifex Hill, The Caves, Livingstone Shire Council Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9310425125","-26.8613816634","15934","Xanthorrhoea johnsonii","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8147","-26.3611","15934","Xanthorrhoea johnsonii","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","147.19788889","-24.81697222","15934","Xanthorrhoea johnsonii","1912555","2008-08-25","2008-08-25","1705679","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. At the north western base of Spyglass Peak, south of camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0515","-23.8763","15934","Xanthorrhoea johnsonii","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"27","152.542910732","-28.0210144891","15934","Xanthorrhoea johnsonii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.142713089","-25.375907392","15934","Xanthorrhoea johnsonii","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.686627897","-25.730360402","15934","Xanthorrhoea johnsonii","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.34336981","-25.97317574","15934","Xanthorrhoea johnsonii","1650105","1990-08-20","1990-08-20","1456373","<UNNAMED>","Beeron Holding, 5km WNW of 'Toondahra', grid ref. 9146-340260.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.711334252","-25.812576992","15934","Xanthorrhoea johnsonii","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","152.7274688317","-28.235892151","15934","Xanthorrhoea johnsonii","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"33","152.570797732","-26.1831077474","15934","Xanthorrhoea johnsonii","1351142","2015-12-11","","1207735","INCIDENTAL","King Conservation Park, eastern side","50","15141","King Conservation Park incidental flora records","3461","Department of Environment, Science and Innovation","DES"
"34","152.47606744","-26.45674562","15934","Xanthorrhoea johnsonii","1887586","1989-03-16","1989-03-16","1672326","<UNNAMED>","Upper Kandanga Creek, W of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.45939431","-27.09006935","15934","Xanthorrhoea johnsonii","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.519131408","-22.62953373","15934","Xanthorrhoea johnsonii","31723","1993-09-15","1993-09-15","14078","SWB 3_04","Shoal Water Bay: SWBTA, Mt Hummock Sector - "end" of Mt Hummock Rd. (NE of Mt. Hummock)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"37","143.52611716","-14.75681547","15934","Xanthorrhoea johnsonii","1549009","1962-10-18","1962-10-18","1396116","<UNNAMED>","Ca. 2 miles N of Musgrave (Saltwater Ck), Laura-Coen road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177623","-28.08174472","15934","Xanthorrhoea johnsonii","1525639","1965-10-27","1965-10-27","1354250","<UNNAMED>","Hendon, about 4 miles SW Allora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.9170534682","-26.4134394005","15934","Xanthorrhoea johnsonii","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","151.75108523","-27.24841397","15934","Xanthorrhoea johnsonii","1572227","1958-10-31","1958-10-31","1370967","<UNNAMED>","Highland Plains, 14 miles NNE of Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5661667","-18.35","15934","Xanthorrhoea johnsonii","2062270","2002-09-05","2002-09-05","1782537","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NNW of Charters Towers. Plateau ca 15km east of homestead on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9884068693","-26.5795849567","15934","Xanthorrhoea johnsonii","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","147.284453475","-23.498441134","15934","Xanthorrhoea johnsonii","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.806069909","-25.763137889","15934","Xanthorrhoea johnsonii","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.84272656","-24.17341899","15934","Xanthorrhoea johnsonii","1585899","1970-12-03","1970-12-03","1458761","<UNNAMED>","Eurimbula Holding, E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1260997865","-14.973476098","15934","Xanthorrhoea johnsonii","1658226","1984-06-20","1984-06-20","1407000","<UNNAMED>","14.1km North of Starke Station on road to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.2427489168","-23.0234228691","15934","Xanthorrhoea johnsonii","1664048","1992-05-28","1992-05-28","1493038","<UNNAMED>","1km West of Glen Geddes Railsiding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.8707","-26.2504","15934","Xanthorrhoea johnsonii","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.25106744","-26.08174562","15934","Xanthorrhoea johnsonii","1891097","1966-04-01","1966-04-01","1675676","<UNNAMED>","Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5180555556","-25.0247222222","15934","Xanthorrhoea johnsonii","1696282","1992-11-06","1992-11-06","1515364","<UNNAMED>","Burnett Range, State Forest 54 Bania, 22km off Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0427276479","-27.3900693506","15934","Xanthorrhoea johnsonii","1599117","1953-03-22","1953-03-22","1440785","<UNNAMED>","Chermside, about 5 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.8392237983","-15.1010781715","15934","Xanthorrhoea johnsonii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4210582874","-25.2531365549","15934","Xanthorrhoea johnsonii","1716023","1995-11-03","1995-11-03","1509316","<UNNAMED>","Barretts Road, about 4.3km (by road) from Bruce Highway (GPS 25 15 17 152 25 12)(site 146).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.083599285","-23.943424028","15934","Xanthorrhoea johnsonii","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"55","149.002209955","-23.715093887","15934","Xanthorrhoea johnsonii","29236","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9619444444","-26.7430555555","15934","Xanthorrhoea johnsonii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"57","147.09278526","-23.00677546","15934","Xanthorrhoea johnsonii","1574950","1972-06-08","1972-06-08","1341406","<UNNAMED>","74km (by road) WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4594220326","-20.0734427197","15934","Xanthorrhoea johnsonii","1721283","1997-04-17","1997-04-17","1572310","<UNNAMED>","Cape Gloucester Lot 5 RP 892317.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9065659817","-26.9765285747","15934","Xanthorrhoea johnsonii","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"60","146.3297424316","-22.8789424896","15934","Xanthorrhoea johnsonii","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.760045513","-25.320234611","15934","Xanthorrhoea johnsonii","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","149.0844289214","-23.9150899793","15934","Xanthorrhoea johnsonii","1539919","1964-08-01","1964-08-31","1390708","<UNNAMED>","Blackdown Tableland","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.08442892","-23.91508998","15934","Xanthorrhoea johnsonii","1574327","1971-04-24","1971-04-24","1372632","<UNNAMED>","Blackdown Tbld, ca.32km SE of Blackwater, ca.7.3km SE of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.088569403","-23.810921391","15934","Xanthorrhoea johnsonii","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","150.1317221009","-26.4013090572","15934","Xanthorrhoea johnsonii","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"66","152.1550773063","-27.442901846","15934","Xanthorrhoea johnsonii","918385","1998-01-01","1999-06-25","854101","INCIDENTAL","White Mountain, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.2938008169","-28.2047795975","15934","Xanthorrhoea johnsonii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","143.6911111","-14.4027778","15934","Xanthorrhoea johnsonii","1930774","2018-06-26","2018-06-26","1715948","<UNNAMED>","Lama Lama NP, 5.1km by road N of southern access gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.434412465","-23.798420159","15934","Xanthorrhoea johnsonii","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.1207131745","-27.4725066967","15934","Xanthorrhoea johnsonii","918309","1998-01-01","1999-06-25","854171","INCIDENTAL","White Mountain FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.5760779357","-28.0067375891","15934","Xanthorrhoea johnsonii","1553923","1973-08-06","1973-08-06","1383775","<UNNAMED>","Mt. French, 14.5km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.351080277","-26.098418081","15934","Xanthorrhoea johnsonii","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","150.4100286447","-22.9577877748","15934","Xanthorrhoea johnsonii","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"74","152.06383333","-24.75475","15934","Xanthorrhoea johnsonii","1840960","2013-06-27","2013-06-27","1607405","<UNNAMED>","Yandaran State Forest; S of Andersons & Monduran Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2159233212","-27.485280573","15934","Xanthorrhoea johnsonii","918311","1998-01-01","1999-06-25","854173","INCIDENTAL","Seventeen Mile/Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"76","143.2511163","-12.74849401","15934","Xanthorrhoea johnsonii","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.8846397637","-26.4070057596","15934","Xanthorrhoea johnsonii","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","152.3214174197","-27.2967311171","15934","Xanthorrhoea johnsonii","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"79","150.936073356","-24.647860878","15934","Xanthorrhoea johnsonii","28481","1997-10-30","1997-10-30","11475","ACQ FRA_14","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","151.792182529","-25.918971937","15934","Xanthorrhoea johnsonii","28334","1996-07-19","1996-07-19","11332","ACQ NVIE375","Barambah Creek - NEAAVIE: "Neaavie" to east of Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","150.001085332","-22.998424323","15934","Xanthorrhoea johnsonii","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"82","151.8118659798","-28.7400734834","15934","Xanthorrhoea johnsonii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"83","151.814680777","-25.765082825","15934","Xanthorrhoea johnsonii","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","146.5011011001","-18.4984537804","15934","Xanthorrhoea johnsonii","1564744","1770-04-19","2000-11-07","1375455","<UNNAMED>","Near Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.934683321","-26.4072963477","15934","Xanthorrhoea johnsonii","1293867","2014-03-19","2014-03-19","1161408","INCIDENTAL","GURULMUNDI G3 ABORIGINAL SITE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"86","151.62425","-27.978996","15934","Xanthorrhoea johnsonii","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"87","151.793571447","-25.908971925","15934","Xanthorrhoea johnsonii","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"88","145.3506385","-17.38888415","15934","Xanthorrhoea johnsonii","1806306","2004-03-23","2004-03-23","1601119","<UNNAMED>","Toy Creek, power line road, off Herberton - Irvinebank road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.930794519","-24.452861689","15934","Xanthorrhoea johnsonii","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","152.716889218","-25.818131931","15934","Xanthorrhoea johnsonii","28433","1997-12-15","1997-12-15","11427","ACQ TINA102","Tinana: east bank of Tinana Ck, top of high steep bank on rise between creek and side gully","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"91","151.9483281729","-25.8678848199","15934","Xanthorrhoea johnsonii","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"92","153.034389109","-26.331739262","15934","Xanthorrhoea johnsonii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","150.953573346","-24.713972691","15934","Xanthorrhoea johnsonii","31984","1995-12-01","1995-12-01","14338","JOY CANI50","Cania Gorge NP: Cania Gorge NP; cliffs immediately south of Gorge Oakey Ck road above southern branch of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"94","149.9815314663","-26.4057223366","15934","Xanthorrhoea johnsonii","1293866","2014-03-19","2014-03-19","1161407","INCIDENTAL","GURULMUNDI G2 GATE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.1094522224","-13.7568225032","15934","Xanthorrhoea johnsonii","1655897","1985-07-25","1985-07-25","1450522","<UNNAMED>","0.8km north of the Rokeby turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.85944795","-16.87347093","15934","Xanthorrhoea johnsonii","1602794","1985-04-18","1985-04-18","1403546","<UNNAMED>","Mount Mulligan, ca. 40km north-west of Dimbulah. Ca. 0.5km south-east of the dam on the top of the mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.25108286","-21.08176671","15934","Xanthorrhoea johnsonii","1957559","1770-04-19","1992-01-01","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.910555556","-26.898055556","15934","Xanthorrhoea johnsonii","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"99","149.182764888","-23.971477779","15934","Xanthorrhoea johnsonii","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","150.484411824","-23.615088104","15934","Xanthorrhoea johnsonii","28117","1994-07-21","1994-07-21","11116","ACQ STRUIN2","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","149.1283333333","-25.205","15934","Xanthorrhoea johnsonii","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.926094476","-20.22344452","15934","Xanthorrhoea johnsonii","1711703","1992-05-29","1992-05-29","1490967","<UNNAMED>","Mt Aberdeen National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.708834834","-25.87285392","15934","Xanthorrhoea johnsonii","28446","1997-12-18","1997-12-18","11440","ACQ TINA120","Tinana: Track through central area of southern freehold block 4 km from Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","145.4094440568","-17.3901341533","15934","Xanthorrhoea johnsonii","1641136","1972-05-10","1972-05-10","1418437","<UNNAMED>","2km E of Herberton on Atherton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
