"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.076215","-21.8568374","23398","Peltula patellata","1548272","1985-05-01","1985-05-31","1391003","<UNNAMED>","Site 29, 37 km South West of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7427878052","-19.9234598786","23398","Peltula patellata","1596652","1986-06-21","1986-06-21","1416740","<UNNAMED>","Red Falls, Lolworth Ck, 58km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.9511969147","-26.6262430083","23398","Peltula patellata","1722984","2004-07-24","2004-07-24","1537195","<UNNAMED>","Summit of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1711609336","-26.4314989382","23398","Peltula patellata","1723021","2004-07-24","2004-07-24","1573621","<UNNAMED>","W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.9594606402","-26.8400980309","23398","Peltula patellata","1723037","2004-07-25","2004-07-25","1577114","<UNNAMED>","35km N of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6753498585","-26.6165103924","23398","Peltula patellata","1723038","2004-07-24","2004-07-24","1537219","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3261950751","-25.923467836","23398","Peltula patellata","1723188","1995-10-18","1995-10-18","1560135","<UNNAMED>","Study Site 5, 6 km from McGrath's bore, Eight Mile Paddock, Thylungra Station, 100 km North West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.05954834","-21.87350407","23398","Peltula patellata","1739812","1985-05-01","1985-05-31","1529385","<UNNAMED>","Site 30, 40 km South West of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4095365994","-26.7901364228","23398","Peltula patellata","1740351","1995-10-22","1995-10-22","1545403","<UNNAMED>","Study site 1, Gi Gi Paddock, Mount Margaret Station, 30 km South West of Eromanga, 0.7 km from poison tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7511683872","-24.9151224235","23398","Peltula patellata","1742348","1770-04-19","2001-09-01","1576940","<UNNAMED>","Idalia National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.07033119","-26.51455465","23398","Peltula patellata","1742393","2004-07-24","2004-07-24","1529540","<UNNAMED>","W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4498014159","-26.5970714071","23398","Peltula patellata","1750147","2004-07-24","2004-07-24","1535994","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.3608411791","-28.4898100846","23398","Peltula patellata","1750148","2004-09-23","2004-09-23","1529541","<UNNAMED>","4km E of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4095366","-26.79013642","23398","Peltula patellata","1754245","1995-10-22","1995-10-22","1529388","<UNNAMED>","Study site 3, Gi Gi Paddock, Mount Margaret Station, 30 km South West of Eromanga, 1.6 km from poison tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.959445688","-26.637592768","23398","Peltula patellata","1764645","2004-07-24","2004-07-24","1573620","<UNNAMED>","W of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.02611963","-26.59009553","23398","Peltula patellata","1764646","2004-07-26","2004-07-26","1548003","<UNNAMED>","E of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.9314609696","-26.6628992812","23398","Peltula patellata","1764670","2004-07-24","2004-07-24","1548848","<UNNAMED>","C. 115km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.4095366","-26.79013642","23398","Peltula patellata","1769671","1995-10-21","1995-10-21","1560134","<UNNAMED>","Study Site 1, 0.7 km from Poison Tank, GiGi Paddock, Mount Margret Station, 30 km South West of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.0845032692","-27.0817779605","23398","Peltula patellata","1769738","1971-12-04","1971-12-04","1537684","<UNNAMED>","4 miles East of Murweh, on Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.3261950751","-25.923467836","23398","Peltula patellata","1783562","1995-10-18","1995-10-18","1566230","<UNNAMED>","Study Site 1, 0.53 km from McGrath's bore, Eight Mile Paddock, Thylungra Station, 100 km North West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3261950751","-25.923467836","23398","Peltula patellata","1783563","1995-10-18","1995-10-18","1529384","<UNNAMED>","Study Site 5, 6 km from McGraths bore, Eight Mile Paddock, Thylungra Station, 100 km North West of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4095366","-26.79013642","23398","Peltula patellata","1783571","1995-10-21","1995-10-21","1576995","<UNNAMED>","Study site 5, Gi Gi Paddock, Mount Margaret Station, 30 km South West of Eromanga, 5.5 km from poison tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.6928350539","-24.9067890901","23398","Peltula patellata","1787596","1996-02-12","1996-02-12","1565618","<UNNAMED>","Idalia National Park, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0827777778","-26.8233333333","23398","Peltula patellata","1804639","2012-11-26","2012-11-26","1586046","<UNNAMED>","Roadside 50 kilometres north of Wyandra on Charleville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3562","-27.775","23398","Peltula patellata","1966177","2018-03-12","2018-03-12","1723718","<UNNAMED>","Beside Bulloo Development Road, about 60km North-West of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1195","-28.0862","23398","Peltula patellata","1966234","2018-03-11","2018-03-11","1723742","<UNNAMED>","About 40km east of Thargomindah on Bulloo Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8141","-26.6421","23398","Peltula patellata","1966262","2018-03-12","2018-03-12","1723733","<UNNAMED>","About 50km east of Quilpie along the Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7072","-27.8589","23398","Peltula patellata","1966281","2018-03-11","2018-03-11","1723734","<UNNAMED>","About 18km North of Thargomindah on the Bulloo Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.539","-27.8144","23398","Peltula patellata","1966282","2018-03-12","2018-03-12","1723719","<UNNAMED>","Beside Bulloo Development Road, about 30km West of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7481","-27.2364","23398","Peltula patellata","1966298","2018-03-12","2018-03-12","1723765","<UNNAMED>","About 80km south west of Eromanga along the Cooper Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8141","-26.6421","23398","Peltula patellata","1966303","2018-03-12","2018-03-12","1723819","<UNNAMED>","About 50km East of Quilpie along the Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.7034","-27.6849","23398","Peltula patellata","2007392","2018-03-12","2018-03-12","1723655","<UNNAMED>","Beside Bulloo Development Road, about 2km North-West of Noccundra corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3562","-27.774","23398","Peltula patellata","2007918","2018-03-12","2018-03-12","1723732","<UNNAMED>","Beside Bulloo Development Road, about 20km North-West of Thargomindah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
