"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.39278556","-13.82348917","24951","Sphagnum","1579189","1979-09-05","1979-09-05","1396607","<UNNAMED>","Massy River Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594334189","-17.9401272875","24951","Sphagnum","1672358","1911-03-01","1911-03-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927237539","-26.5067363984","24951","Sphagnum","1728807","1984-08-02","1984-08-02","1568242","<UNNAMED>","Emu Swamp, 3km north of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3927855558","-13.8234891699","24951","Sphagnum","1736574","1979-09-05","1979-09-05","1547343","<UNNAMED>","Massy River Gorge. on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927237537","-26.5067363987","24951","Sphagnum","1744296","1977-01-03","1977-01-03","1524303","<UNNAMED>","3km north of Coolum Beach, about 130km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4907810852","-27.532744542","24951","Sphagnum","1760293","1998-11-25","1998-11-25","1578865","<UNNAMED>","West side of 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3760653","-27.99006798","24951","Sphagnum","1767481","1770-04-19","2003-06-02","1562069","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927237537","-26.5234030654","24951","Sphagnum","1781802","1992-10-15","1992-10-15","1560344","<UNNAMED>","(Approximately 3km north of Coolum Beach).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04272375","-26.6067364","24951","Sphagnum","1793658","1989-11-22","1989-11-22","1625237","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260570869","-26.9567363984","24951","Sphagnum","1951491","1983-09-03","1983-09-03","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.280985","-28.2275219444","24951","Sphagnum","2046739","2021-09-25","2021-09-25","1771077","<UNNAMED>","Springbrook National Park, approximately 225m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.281095","-28.2278538889","24951","Sphagnum","2046740","2021-09-25","2021-09-25","1771078","<UNNAMED>","Springbrook National Park, approximately 250m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2807869444","-28.2281908333","24951","Sphagnum","2046757","2021-09-25","2021-09-25","1771027","<UNNAMED>","Springbrook National Park, approximately 400m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2809280556","-28.2275688889","24951","Sphagnum","2046773","2021-09-25","2021-09-25","1771062","<UNNAMED>","Springbrook National Park, approximately 240m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.28117","-28.2273108333","24951","Sphagnum","2046784","2021-09-25","2021-09-25","1771053","<UNNAMED>","Springbrook National Park, approximately 200m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2810319444","-28.2273880556","24951","Sphagnum","2046798","2021-09-25","2021-09-25","1771009","<UNNAMED>","Springbrook National Park, approximately 210m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2813269444","-28.2275069444","24951","Sphagnum","2046799","2021-09-25","2021-09-25","1770989","<UNNAMED>","Springbrook National Park, approximately 210m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2808919444","-28.2277738889","24951","Sphagnum","2046817","2021-09-25","2021-09-25","1771040","<UNNAMED>","Springbrook National Park, approximately 255m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2810130556","-28.2274311111","24951","Sphagnum","2046834","2021-09-25","2021-09-25","1771061","<UNNAMED>","Springbrook National Park, approximately 210m southwest of intersection of Bilborough Court and Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","24951","Sphagnum","2054337","1770-04-19","2003-06-03","1776494","<UNNAMED>","Springbrook","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.285","-28.2233333333","24951","Sphagnum","2056720","1991-08-14","1991-08-14","1778298","<UNNAMED>","Springbrook National Park; Goomoolahra Picnic Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9202777778","-15.1188888889","24951","Sphagnum","2138186","2010-05-02","2010-05-02","1841182","<UNNAMED>","Bridge Creek Holding, Northern section, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
