"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.1502452764","-20.2729392451","32535","Solanum succosum","1178848","2010-10-10","2010-10-10","1065140","McNamaras 03","7.8km north along McNamaras Road from Barkly Highway, between Mt Isa and Camooweal, WCQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.224632","-18.631763","32535","Solanum succosum","1443002","2017-11-16","2017-11-16","1278920","Boodj_Lance01","Lancewood patch north-east of the junction of Ridgepole Track and Western Boundary Fence Track, Musselbrook section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"2","139.58452738","-20.74849181","32535","Solanum succosum","1511255","1974-07-03","1974-07-03","1359835","<UNNAMED>","1M S of Mt Isa on Urandangi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.91786071","-20.74849181","32535","Solanum succosum","1512330","1973-08-01","1973-08-31","1391977","<UNNAMED>","60km E of Mt Isa on Mt Isa-Cloncurry Road. 14km along road to Wee Macgregor Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.91786071","-20.74849181","32535","Solanum succosum","1512331","1973-08-01","1973-08-31","1346811","<UNNAMED>","60km E of Mt Isa on Mt Isa-Cloncurry Road. 2.5km along road to Wee Macgregor mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.45953233","-20.74016212","32535","Solanum succosum","1512332","1976-04-16","1976-04-16","1369543","<UNNAMED>","5km SW Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.09286378","-20.32349586","32535","Solanum succosum","1516290","1968-10-05","1968-10-05","1356579","<UNNAMED>","39M NW of Mt Isa on Mt Isa-Camooweal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5845236","-21.58181526","32535","Solanum succosum","1534059","1963-05-01","1963-05-31","1356578","<UNNAMED>","2M N of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.58452738","-20.74849181","32535","Solanum succosum","1534060","1958-01-10","1958-01-10","1352363","<UNNAMED>","Mt Isa, road to Trailings Dam, 4M from dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.41786378","-20.41516253","32535","Solanum succosum","1536123","1974-07-26","1974-07-26","1340469","<UNNAMED>","24km W of Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0845122808","-22.2484709216","32535","Solanum succosum","1548471","1966-05-26","1966-05-26","1345892","<UNNAMED>","70 miles W of Winton on Boulia Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.41786566","-20.58182879","32535","Solanum succosum","1548472","1958-07-03","1958-07-03","1364475","<UNNAMED>","10M N of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.91786071","-20.74849181","32535","Solanum succosum","1567646","1974-04-23","1974-04-23","1394652","<UNNAMED>","1.6km E Mary Kathleen on road to Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.58452049","-21.41514822","32535","Solanum succosum","1573799","1964-05-06","1964-05-06","1370910","<UNNAMED>","70M S of Cloncurry, 'Mount Tracey'. Kuridala, property of L. McNamara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.50119405","-20.49849181","32535","Solanum succosum","1573800","1937-02-04","1937-02-04","1395970","<UNNAMED>","88Miles E of Camooweal on Mt Isa road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.501177881","-22.4984677994","32535","Solanum succosum","1573801","1946-07-01","1946-07-31","1352364","<UNNAMED>","Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4928656637","-20.7401621246","32535","Solanum succosum","1587176","1935-04-25","1935-04-25","1441548","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.501177881","-22.4984677994","32535","Solanum succosum","1615451","1978-06-01","1978-06-30","1420200","<UNNAMED>","Road between Winton and Middleton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.84286071","-20.72349181","32535","Solanum succosum","1629972","1975-04-18","1975-04-18","1416073","<UNNAMED>","78km W of Cloncurry on Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.4178456142","-22.2484709216","32535","Solanum succosum","1630002","1981-07-28","1981-07-28","1451111","<UNNAMED>","Boulia-Winton Road, 112km E of Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.08453045","-20.41516253","32535","Solanum succosum","1633855","1946-06-15","1946-06-15","1434455","<UNNAMED>","40M from Mt Isa on road to Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.52619027","-21.9401486","32535","Solanum succosum","1640607","1979-06-10","1979-06-10","1430743","<UNNAMED>","15km NE of 'Burnham'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5845309624","-21.5818248522","32535","Solanum succosum","1645773","1978-06-01","1978-06-30","1425746","<UNNAMED>","Between Dajarra and Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.12620106","-21.35682872","32535","Solanum succosum","1646643","1985-05-01","1985-05-31","1448579","<UNNAMED>","Near Urandangie turnoff, off Mt Isa-Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.08453045","-20.24849586","32535","Solanum succosum","1650090","1973-08-19","1973-08-19","1443735","<UNNAMED>","16km S of Buckley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.41786378","-20.41516253","32535","Solanum succosum","1651184","1989-02-06","1989-02-06","1431176","<UNNAMED>","1km N of Gunpowder turnoff, Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.65952916","-21.12349141","32535","Solanum succosum","1658659","1990-09-11","1990-09-11","1487941","<UNNAMED>","21.2km N of Wills River on the Duchess-Mt Isa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.45953233","-20.87349546","32535","Solanum succosum","1663208","1991-06-12","1991-06-12","1467296","<UNNAMED>","20km S of Mt Isa on road to Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.14286503","-18.82350431","32535","Solanum succosum","1669609","1995-04-28","1995-04-28","1501201","<UNNAMED>","33km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.84286071","-20.75682514","32535","Solanum succosum","1677476","1996-04-09","1996-04-09","1502545","<UNNAMED>","38km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.1761983632","-18.7735043108","32535","Solanum succosum","1680783","1995-04-28","1995-04-28","1488892","<UNNAMED>","26.1km south by road from Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3428650299","-18.6735043108","32535","Solanum succosum","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.15953045","-20.27349586","32535","Solanum succosum","1694032","1993-08-24","1993-08-24","1471330","<UNNAMED>","C. 8km along road to Lady Loretta Mine, turnoff C. 65km from Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.5928594582","-22.1068158904","32535","Solanum succosum","1697132","1993-05-03","1993-05-03","1486987","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.27619836","-18.50683764","32535","Solanum succosum","1715582","1995-04-30","1995-04-30","1498791","<UNNAMED>","26km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 1.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.20953167","-18.39017104","32535","Solanum succosum","1715599","1995-05-04","1995-05-04","1471521","<UNNAMED>","Southern entrance to Amphitheatre, 35km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.13103477","-19.9826709","32535","Solanum succosum","1727577","2002-05-01","2002-05-01","1541897","<UNNAMED>","S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.89453441","-20.18711081","32535","Solanum succosum","1738716","2001-04-05","2001-04-05","1521703","<UNNAMED>","Ca 100km from Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.25953045","-20.17349586","32535","Solanum succosum","1749061","1998-07-01","1998-07-01","1540782","<UNNAMED>","Barkly Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.44897677","-20.52155101","32535","Solanum succosum","1754773","2001-04-05","2001-04-05","1556920","<UNNAMED>","Spring Creek, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.99286071","-20.79015847","32535","Solanum succosum","1758388","1998-06-29","1998-06-29","1576127","<UNNAMED>","Mary Kathleen area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.14425699","-19.9901709","32535","Solanum succosum","1759933","2001-04-05","2001-04-05","1536803","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.19176085","-20.04211545","32535","Solanum succosum","1766706","2001-04-05","2001-04-05","1560244","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.20869712","-20.36794031","32535","Solanum succosum","1771539","1999-08-26","1999-08-26","1543132","<UNNAMED>","132km SE of Camooweal on the Mt Isa Road - Site No: CRC196.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.94286607","-19.50683318","32535","Solanum succosum","1772244","1998-07-03","1998-07-03","1516936","<UNNAMED>","Thorntonia Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.21007124","-19.93571084","32535","Solanum succosum","1776915","2001-04-04","2001-04-04","1541239","<UNNAMED>","Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.83064552","-20.1134997","32535","Solanum succosum","1778485","1998-10-01","1998-10-01","1549461","<UNNAMED>","Mt Isa - Camooweal Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.1181455","-21.34932872","32535","Solanum succosum","1779577","1997-05-28","1997-05-28","1561006","<UNNAMED>","106km north of Dajarra on Mt Isa road (GPS 21 21 03 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.11363878","-20.78060384","32535","Solanum succosum","1781901","2003-07-04","2003-07-04","1559329","<UNNAMED>","Corella River, 88km W of Cloncurry on road to Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.31925267","-20.01655142","32535","Solanum succosum","1784292","2004-05-06","2004-05-06","1538820","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.92611111","-20.07638889","32535","Solanum succosum","1797217","2004-04-23","2004-04-23","1596018","<UNNAMED>","Mount Isa - Kajabbi road, c. 3.5km south from Mount Cuthbert Mine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.63175138","-21.08876919","32535","Solanum succosum","1807382","2006-06-21","2006-06-21","1582887","<UNNAMED>","48km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","140.1278323482","-19.5567186197","32535","Solanum succosum","1808878","2010-07-01","2010-07-01","1639282","<UNNAMED>","105km north of Cloncurry on the Burke Developmental Road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.33461378","-20.38202642","32535","Solanum succosum","1813495","2003-09-24","2003-09-24","1628655","<UNNAMED>","Camooweal - Mt Isa road, 149km east of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.8242566277","-20.1059996983","32535","Solanum succosum","1814708","2005-06-11","2005-06-11","1638668","<UNNAMED>","78km from Camooweal, towards Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.50083333","-21.97583333","32535","Solanum succosum","1816514","2011-05-17","2011-05-17","1620284","<UNNAMED>","Brackenburgh, NE of Middleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.17092656","-21.50210695","32535","Solanum succosum","1833392","2005-05-18","2005-05-18","1632184","<UNNAMED>","47.8km from Dajarra, towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.1402777778","-20.3002777778","32535","Solanum succosum","1884459","2016-05-13","2016-05-13","1669957","<UNNAMED>","Roadside on McNamara Rd, new road to Lady Loretta Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4178656637","-20.7484954579","32535","Solanum succosum","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4299101248","-20.8161012867","32535","Solanum succosum","1897991","2004-03-17","2004-03-17","1691674","<UNNAMED>","Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.4178656637","-20.7484954579","32535","Solanum succosum","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.24278665","-18.46067488","32535","Solanum succosum","1898844","2003-04-14","2003-04-14","1706153","<UNNAMED>","Lawn Hill NP, Musselbrook Section, Stockyard Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.11388889","-22.21347222","32535","Solanum succosum","1899716","2010-11-03","2010-11-03","1681039","<UNNAMED>","98.9 km west of Winton on the Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.20211063","-19.54179665","32535","Solanum succosum","1903044","2006-05-23","2006-05-23","1695866","<UNNAMED>","30km NW of Gunpowder on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","139.92638889","-20.07472222","32535","Solanum succosum","1905936","2004-06-15","2004-06-15","1679725","<UNNAMED>","14.5km by road S of Kajabbi towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.73861887","-20.08534283","32535","Solanum succosum","1906026","2002-04-11","2002-04-11","1706582","<UNNAMED>","Leichhardt River, 5km N of Lake Julius dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.57798055","-21.76465931","32535","Solanum succosum","1909945","2014-04-07","2014-04-07","1689841","<UNNAMED>","Mount Tracey Station, 63km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.48376523","-19.89434476","32535","Solanum succosum","1910018","2006-08-01","2006-08-31","1697016","<UNNAMED>","Split Rock Stn, ENE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.33444444","-20.35583333","32535","Solanum succosum","1910334","2004-06-16","2004-06-16","1689049","<UNNAMED>","3.9km by road along Gunpowder Road from junction with highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.84861111","-20.75722222","32535","Solanum succosum","1911976","2004-06-16","2004-06-16","1689353","<UNNAMED>","40.0km from Mt Isa along Mt Isa - Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.06444444","-19.965","32535","Solanum succosum","1914283","2004-06-15","2004-06-15","1695256","<UNNAMED>","33.1km by road towards Kajabbi from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.53349311","-20.32658258","32535","Solanum succosum","1914608","2010-05-27","2010-05-27","1679121","<UNNAMED>","Barkly Downs Stn ca.108km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.5316697743","-20.3726455986","32535","Solanum succosum","1915180","2010-05-27","2010-05-27","1704201","<UNNAMED>","NE of Barkly Downs Hstd ca.104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.8322141212","-20.4776010162","32535","Solanum succosum","1915427","2010-05-26","2010-05-26","1683633","<UNNAMED>","ca.73km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","139.71670985","-19.94865822","32535","Solanum succosum","1917088","2010-06-23","2010-06-23","1687966","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.30164428","-18.50532743","32535","Solanum succosum","1921036","2002-09-02","2002-09-02","1682565","<UNNAMED>","Musselbrook Section of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","139.4178656637","-20.7484954579","32535","Solanum succosum","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.0095317","-18.60683764","32535","Solanum succosum","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.4178656637","-20.7484954579","32535","Solanum succosum","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.4175","-20.47","32535","Solanum succosum","2005081","2008-06-29","2008-06-29","1736419","<UNNAMED>","34km W of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.57978654","-21.50501354","32535","Solanum succosum","2063500","2012-06-05","2012-06-05","1688176","<UNNAMED>","Ashover Stn, 22km NE of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
