"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9263888889","-17.01","6066","Heliotropium foliatum","1697159","1993-01-27","1993-01-27","1496044","<UNNAMED>","50km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5088888889","-18.9016666667","6066","Heliotropium foliatum","1895351","2012-04-09","2012-04-09","1707077","<UNNAMED>","0.7km by road from Prospect Station turnoff towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5575","-19.03527778","6066","Heliotropium foliatum","1904219","2008-03-31","2008-03-31","1690078","<UNNAMED>","16.9km along Richmond road from junction with Prospect Stn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.4927821182","-15.5901426631","6066","Heliotropium foliatum","1601660","1983-04-26","1983-04-26","1441955","<UNNAMED>","3.7km E of the Peninsula Development Road on an IWS track leaving the main road 0.5km N of the Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4594487848","-15.5901426631","6066","Heliotropium foliatum","1632316","1987-03-07","1987-03-07","1430903","<UNNAMED>","0.8km S of the Laura River crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6277777778","-19.2305555556","6066","Heliotropium foliatum","1901744","2008-03-31","2008-03-31","1707289","<UNNAMED>","Clara River, 40.3km along Richmond road from Prospect Station road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0436111111","-18.3675","6066","Heliotropium foliatum","1919648","2007-04-12","2007-04-12","1685260","<UNNAMED>","30.7km along Claraville station road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.804741877","-17.5762520507","6066","Heliotropium foliatum","1924590","1998-04-24","1998-04-24","1707940","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, track to Red River past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4841111111","-15.5013333333","6066","Heliotropium foliatum","1865090","2017-03-06","2017-03-06","1656973","<UNNAMED>","Conglomerate Creek crossing, Deighton Road, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.29899453","-19.21426448","6066","Heliotropium foliatum","1926621","2001-04-07","2001-04-07","1708086","<UNNAMED>","8km NE of Trenton Bore, about 180km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.6041666667","-15.7947222222","6066","Heliotropium foliatum","1870840","2013-06-01","2013-06-01","1663534","<UNNAMED>","4.5km along track from Pinnacles Rd, 10km N of King Junction house, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9644444444","-17.9641666667","6066","Heliotropium foliatum","1905426","2007-03-24","2007-03-24","1696110","<UNNAMED>","51.3km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.46975865","-17.94570283","6066","Heliotropium foliatum","1753452","2001-05-15","2001-05-15","1575086","<UNNAMED>","Ca 46.5 km km NE of Croydon on rd to Strathmore Homestead (site 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3367030954","-17.9209806073","6066","Heliotropium foliatum","1783260","2001-05-16","2001-05-16","1561519","<UNNAMED>","Ca 4km N of Wallabadah Outstation (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4683333333","-15.6144444444","6066","Heliotropium foliatum","1902146","2012-02-23","2012-02-23","1680313","<UNNAMED>","54.1km by road NW of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.48722222","-15.62666667","6066","Heliotropium foliatum","1907311","2011-05-04","2011-05-04","1703115","<UNNAMED>","51.2km by road from Lakeland & about 10.8km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9761182822","-15.3068134839","6066","Heliotropium foliatum","1588837","1980-04-20","1980-04-20","1443825","<UNNAMED>","3km W of Peninsula Development Road on track to Koolburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.55673262","-19.0234069","6066","Heliotropium foliatum","1923861","2003-03-25","2003-03-25","1693343","<UNNAMED>","Richmond-Croydon Rd, 'Esmeralda' Station, about 0.5km N of Warrigal Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.9427849489","-15.3401468173","6066","Heliotropium foliatum","1588876","1981-06-23","1981-06-23","1443834","<UNNAMED>","2.5km S of Koolburra on track S from Koolburra to the Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
