"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9094584596","-16.673475319","13098","Portulaca oligosperma","1511063","1891-03-01","1891-03-31","1369027","<UNNAMED>","WALSH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.12620529","-20.190171","13098","Portulaca oligosperma","1659277","1995-01-01","1995-12-31","1506649","<UNNAMED>","About 30km due S of Camooweal (about 148km WNW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.00953203","-19.10683746","13098","Portulaca oligosperma","1665228","1995-05-13","1995-05-13","1500469","<UNNAMED>","Approx 95km NNW of Camooweal (approx 250km NW of Mt Isa) immediately to the east of the Qld/NT border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3261801386","-19.2901565314","13098","Portulaca oligosperma","1669585","1994-03-28","1994-03-28","1511794","<UNNAMED>","7km SW of Burke and Wills Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1719444444","-17.0302777778","13098","Portulaca oligosperma","1696649","1993-01-26","1993-01-26","1509117","<UNNAMED>","Muldiva Creek crossing, Blackdown road off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.39009436","-23.52875774","13098","Portulaca oligosperma","1722489","1997-04-24","1997-04-24","1573201","<UNNAMED>","Diamantina National Park, N boundary of park (GPS 23 31 49 141 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0813996","-20.61817518","13098","Portulaca oligosperma","1737414","1998-06-22","1998-06-22","1574614","<UNNAMED>","About 79km SSW of Charters Towers near Lascelles, (GPS 20 37 11 146 04 49)(site 239).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.18445545","-21.13705993","13098","Portulaca oligosperma","1738305","2002-03-15","2002-03-15","1529437","<UNNAMED>","5.5km SE of Natal Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.3200107083","-20.7153974051","13098","Portulaca oligosperma","1745142","1998-06-21","1998-06-21","1541833","<UNNAMED>","About 70km S of Charters Towers (GPS 20 43 01 146 19 08)(site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.40945515","-20.97345296","13098","Portulaca oligosperma","1769056","1997-08-11","1997-08-11","1572695","<UNNAMED>","Charters Towers-Clermont Road, 3.5km N of Cape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.17751071","-20.94539741","13098","Portulaca oligosperma","1769415","2002-03-15","2002-03-15","1556601","<UNNAMED>","5km SW of Broadleigh Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.92140968","-21.72900731","13098","Portulaca oligosperma","1783317","2002-03-16","2002-03-16","1567048","<UNNAMED>","Near Lake Buchanan, 10km NE of Ronlow Park homestead, site 319.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.86843494","-18.24447441","13098","Portulaca oligosperma","1817338","2008-03-22","2008-03-22","1599905","<UNNAMED>","C. 39km E of Georgetown; c. 52km W of Mount Surprise on Gulf Developmental Road; 200m E of the bridge, N side of the road, near the fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.3975854","-20.52265695","13098","Portulaca oligosperma","1824732","2005-02-23","2005-02-23","1582899","<UNNAMED>","Ca. 15km S of Quamby on the Cloncurry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.46475057","-18.23547924","13098","Portulaca oligosperma","1852220","2008-03-22","2008-03-22","1614431","<UNNAMED>","0.6km from junction with Gulf Developmental Rd (Georgetown-Normanton) on road to Esmeralda (turnoff at 47km W of Gilbert River, or c. 26km E of Croydon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3199563695","-19.5042780825","13098","Portulaca oligosperma","1868717","2014-05-10","2014-05-10","1642257","<UNNAMED>","East Creek station, 6km E of Currajong Spring, 127km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2296388889","-23.975525","13098","Portulaca oligosperma","1878561","2016-06-14","2016-06-14","1651336","<UNNAMED>","Southern edge of Diamantina NP near boundary with Davenport Downs; site D022.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.52207","-23.51881","13098","Portulaca oligosperma","1888246","2016-06-15","2016-06-15","1672995","<UNNAMED>","Just S of Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.91792579","-16.57619944","13098","Portulaca oligosperma","1899285","2006-05-24","2006-05-24","1706183","<UNNAMED>","7km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8647222222","-18.1430555556","13098","Portulaca oligosperma","1900245","2017-03-22","2017-03-22","1690271","<UNNAMED>","Talaroo Stn., White Horse Springs - Eveleigh boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4936111111","-18.2666666667","13098","Portulaca oligosperma","1908419","2016-02-22","2016-02-22","1685726","<UNNAMED>","Littleton National Park, 5.1km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.8872222222","-17.7780555556","13098","Portulaca oligosperma","1910833","2002-05-02","2002-05-02","1696876","<UNNAMED>","1km NE of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.09864944","-19.94916535","13098","Portulaca oligosperma","1915990","2014-01-03","2014-01-03","1690639","<UNNAMED>","Camooweal comanage, 3.8km SW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.67416667","-18.26888889","13098","Portulaca oligosperma","1917298","2016-02-25","2016-02-25","1696536","<UNNAMED>","Littleton National Park. Little River Gorge Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5580555556","-18.4233333333","13098","Portulaca oligosperma","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.16444444","-18.26027778","13098","Portulaca oligosperma","1923201","2009-04-13","2009-04-13","1686576","<UNNAMED>","Coralie Road, SW of Croydon, 3.7km from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5183333333","-17.1222222222","13098","Portulaca oligosperma","1923410","2010-02-23","2010-02-23","1687036","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.91305556","-17.93027778","13098","Portulaca oligosperma","1923871","2004-05-01","2004-05-01","1704967","<UNNAMED>","27.7km along Burke Development Rd from junction with Croydon - Normanton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5845324179","-18.7485005745","13098","Portulaca oligosperma","1941678","1946-01-27","1946-01-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.3058498711","-20.9793269295","13098","Portulaca oligosperma","1942314","2000-06-19","2000-06-19","1716822","<UNNAMED>","2-3km N of Black Creek, approximately 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.66632911","-18.52221928","13098","Portulaca oligosperma","1946348","2006-02-25","2006-02-25","1707843","<UNNAMED>","Hill slope E of the Burke Development Road at the Bang Bang Jumpup.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
