"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","9987","Sclerolaena cuneata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","9987","Sclerolaena cuneata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511903048","-26.5817936293","9987","Sclerolaena cuneata","1525357","1928-05-20","1928-05-20","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.08454218","-25.74847612","9987","Sclerolaena cuneata","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.917868954","-27.2484658272","9987","Sclerolaena cuneata","1586872","1952-05-04","1952-05-04","1440861","<UNNAMED>","58M SSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4178329726","-25.4151184303","9987","Sclerolaena cuneata","1586993","1959-04-20","1959-04-20","1403482","<UNNAMED>","70M S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4178226995","-25.7484440241","9987","Sclerolaena cuneata","1589810","1949-05-26","1949-05-26","1413647","<UNNAMED>","Biddenham 10M W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4178656637","-20.7484954579","9987","Sclerolaena cuneata","1595089","1974-07-03","1974-07-03","1434234","<UNNAMED>","3M N of Mt Isa on Rd to Lake Moondarra off Barkly Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.0845639447","-27.0818206666","9987","Sclerolaena cuneata","1604805","1936-07-16","1936-07-16","1438032","<UNNAMED>","Arrabury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9261636249","-27.2567750239","9987","Sclerolaena cuneata","1605642","1946-08-08","1946-08-08","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0845098189","-26.5817834779","9987","Sclerolaena cuneata","1613210","1961-09-01","1961-09-01","1446502","<UNNAMED>","Big Creek Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.751146115","-21.9151255415","9987","Sclerolaena cuneata","1624101","1919-04-01","1919-04-30","1459110","<UNNAMED>","Berricannia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25116252","-24.91511826","9987","Sclerolaena cuneata","1624636","1940-02-16","1940-02-16","1455149","<UNNAMED>","Lorne Peak 50M SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.4178829068","-25.0818156516","9987","Sclerolaena cuneata","1624637","1949-06-10","1949-06-10","1425407","<UNNAMED>","Currawilla Stallion Paddoca 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3095393959","-28.1067963661","9987","Sclerolaena cuneata","1627018","1982-05-08","1982-05-08","1431656","<UNNAMED>","7K W Dynevor Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0844893661","-25.7484440241","9987","Sclerolaena cuneata","1634252","1932-04-08","1932-04-08","1411956","<UNNAMED>","Oakwood Station 60M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6775","-26.6180555556","9987","Sclerolaena cuneata","1641273","1984-07-04","1984-07-04","1451047","<UNNAMED>","161km from Charleville on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.476198997","-20.8734954579","9987","Sclerolaena cuneata","1643024","1987-08-28","1987-08-28","1425787","<UNNAMED>","14K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.501218756","-27.4984753891","9987","Sclerolaena cuneata","1645631","1980-10-18","1980-10-18","1402859","<UNNAMED>","110K W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0844893661","-25.7484440241","9987","Sclerolaena cuneata","1652959","1940-07-10","1940-07-10","1457492","<UNNAMED>","Oakwood 58M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511389147","-23.7484465405","9987","Sclerolaena cuneata","1654179","1940-06-29","1940-06-29","1425406","<UNNAMED>","Merida 9M SE of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.17620606","-28.07346303","9987","Sclerolaena cuneata","1670008","1995-11-01","1995-11-30","1506510","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.159516775","-24.256799739","9987","Sclerolaena cuneata","1673660","1990-06-20","1990-06-20","1487236","<UNNAMED>","Valetta Bore Pd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.4928596447","-21.5568204124","9987","Sclerolaena cuneata","1689832","1985-05-01","1985-05-31","1511372","<UNNAMED>","2.5K W of Mt Elliot Ruins in Selwyn Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.43510078","-28.70346375","9987","Sclerolaena cuneata","1707783","1996-03-08","1996-03-08","1497537","<UNNAMED>","Currawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7511683872","-24.9151224235","9987","Sclerolaena cuneata","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9550753299","-23.5218024493","9987","Sclerolaena cuneata","1747270","2004-05-17","2004-05-17","1528248","<UNNAMED>","5.2km W of Vergemont HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3264709329","-23.6104170825","9987","Sclerolaena cuneata","1755038","2004-05-25","2004-05-25","1528247","<UNNAMED>","1km NE of Winton - Jundah Road, 2.7km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4428656637","-20.6568287912","9987","Sclerolaena cuneata","1763132","1998-06-13","1998-06-13","1566195","<UNNAMED>","Spear Creek North, 10 km N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.1883418515","-26.9156510869","9987","Sclerolaena cuneata","1773254","2003-09-05","2003-09-05","1552121","<UNNAMED>","Condamine Hwy, 19.5km E of Roma-Surat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5845249274","-28.5817831613","9987","Sclerolaena cuneata","1776477","1960-03-15","1960-03-15","1577219","<UNNAMED>","Climax Downs 60M S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8583720837","-22.2623462884","9987","Sclerolaena cuneata","1777307","2000-03-23","2000-03-23","1568551","<UNNAMED>","5km east of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4319799257","-22.7673424632","9987","Sclerolaena cuneata","1782861","1997-11-26","1997-11-26","1566869","<UNNAMED>","27km NE of Aramac (GPS 22 46 08 145 25 51)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.054698884","-22.5509154605","9987","Sclerolaena cuneata","1788279","2009-03-27","2009-03-27","1603293","<UNNAMED>","Bladensburg N.P. track into Four Mile Gorge dam, c. 4.5km from Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.35118344","-24.35763307","9987","Sclerolaena cuneata","1788526","2004-05-23","2004-05-23","1583247","<UNNAMED>","7.2km E of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.211470716","-28.1109526483","9987","Sclerolaena cuneata","1793779","2006-08-30","2006-08-30","1617228","<UNNAMED>","17.4km E of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.07201979","-24.81291186","9987","Sclerolaena cuneata","1804225","2007-10-26","2007-10-26","1616098","<UNNAMED>","Jundah town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.28901467","-23.03934946","9987","Sclerolaena cuneata","1805540","2008-08-11","2008-08-11","1604048","<UNNAMED>","Cravens Peak, at south end of Mulligan Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.2257558048","-23.0213276119","9987","Sclerolaena cuneata","1805541","2008-08-11","2008-08-11","1612350","<UNNAMED>","Cravens Peak; Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1355555556","-26.6280555556","9987","Sclerolaena cuneata","1818683","2010-08-25","2010-08-25","1624175","<UNNAMED>","Near repeater tower, 122km W of Charleville, adjacent to Charleville-Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.58149095","-23.29044579","9987","Sclerolaena cuneata","1819489","2007-04-02","2007-04-02","1625935","<UNNAMED>","4km NNE of Cravens Peak homestead on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.35605011","-24.35536641","9987","Sclerolaena cuneata","1823510","2006-08-30","2006-08-30","1618515","<UNNAMED>","10km N of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.4506768749","-23.7223944852","9987","Sclerolaena cuneata","1826865","2007-03-24","2007-03-24","1639546","<UNNAMED>","Ethabooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.06519352","-22.97508162","9987","Sclerolaena cuneata","1827673","2008-08-12","2008-08-12","1604049","<UNNAMED>","'Cravens Peak'; c. 5.4km south of Turkey Nest Bore on top of jump up (Cravens Peak Sandstone).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.4828990972","-23.562672263","9987","Sclerolaena cuneata","1829596","2007-03-22","2007-03-22","1637943","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.43447708","-22.13734296","9987","Sclerolaena cuneata","1834960","2004-03-31","2004-03-31","1619540","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8690555556","-28.8641666667","9987","Sclerolaena cuneata","1847509","2008-12-15","2008-12-15","1641443","<UNNAMED>","Toulby section, Culgoa Floodplain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.32110672","-23.92549522","9987","Sclerolaena cuneata","1856870","2016-06-08","2016-06-08","1646721","<UNNAMED>","Diamantina National Park, Track to Scott's Tank, 10.7km from Scott's Tank at bearing 297 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.5242565657","-24.7997736232","9987","Sclerolaena cuneata","1857634","2012-07-11","2012-07-11","1650462","<UNNAMED>","Monkira Station, 4.1km from homestead at bearing 308 degrees, N of Diamantina developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.4196227472","-24.7748757136","9987","Sclerolaena cuneata","1858164","2012-08-24","2012-08-24","1650981","<UNNAMED>","6.5km east of Pampra Hill Bedourie mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1921666667","-28.0065277778","9987","Sclerolaena cuneata","1877173","2015-05-19","2015-05-19","1665580","<UNNAMED>","Lake Bindegolly NP, 3.5km E of western park boundary along oil pipeline service track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.6286900999","-28.2340786358","9987","Sclerolaena cuneata","1878603","2012-10-17","2012-10-17","1655328","<UNNAMED>","Tunga Springs, Bingara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4097905556","-28.0437555556","9987","Sclerolaena cuneata","1885325","2008-04-18","2008-04-18","1670349","<UNNAMED>","38km SW on Warry Gate Road from Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5845334332","-28.4151253025","9987","Sclerolaena cuneata","1889312","1967-08-01","1967-08-31","1674599","<UNNAMED>","Tarko 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.5012029501","-22.4984916614","9987","Sclerolaena cuneata","1889383","1936-07-24","1936-07-24","1674818","<UNNAMED>","Near Boulia.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.4608333","-23.7569444389","9987","Sclerolaena cuneata","1895245","2010-06-19","2010-06-19","1697013","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.2102777778","-23.2613888889","9987","Sclerolaena cuneata","1900098","2010-06-23","2010-06-23","1693241","<UNNAMED>","Cravens Peak, 3km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.9377778","-22.2697222","9987","Sclerolaena cuneata","1902746","2010-06-22","2010-06-22","1679845","<UNNAMED>","Winton - Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.6481777778","-25.4479388889","9987","Sclerolaena cuneata","1903993","2011-08-19","2011-08-19","1694238","<UNNAMED>","4.5km NNE of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.46087222","-21.55519167","9987","Sclerolaena cuneata","1905447","2012-05-13","2012-05-13","1680988","<UNNAMED>","93km South of Cloncurry, 90km South-West of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.50918611","-23.8679","9987","Sclerolaena cuneata","1907545","2011-06-29","2011-06-29","1693119","<UNNAMED>","Ethabuka Station SW Queensland, 3.01km ESE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.65","-21.9891666667","9987","Sclerolaena cuneata","1911559","2009-05-20","2009-05-20","1704145","<UNNAMED>","Stock route adjacent to Inveresk Station (DEU site 667), 124km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5366666667","-23.8827777778","9987","Sclerolaena cuneata","1911648","2010-07-17","2010-07-17","1694283","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.77977766","-26.98386397","9987","Sclerolaena cuneata","1919130","2012-05-04","2012-05-04","1678571","<UNNAMED>","62km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.1030277778","-26.4841944444","9987","Sclerolaena cuneata","1922175","2006-09-06","2006-09-06","1703734","<UNNAMED>","Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4115539976","-23.0088584788","9987","Sclerolaena cuneata","1946020","2009-05-21","2009-05-21","1681592","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.7512103977","-22.9151679984","9987","Sclerolaena cuneata","1946224","1949-08-01","1949-08-31","1676156","<UNNAMED>","Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.2512043424","-21.5818291753","9987","Sclerolaena cuneata","1950779","1947-11-21","1947-11-21","1708283","<UNNAMED>","Ardmore 25M W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.42618384","-22.67347111","9987","Sclerolaena cuneata","1954538","1936-05-08","1936-05-08","1461340","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.36044","-28.89798","9987","Sclerolaena cuneata","1964932","2010-01-13","2010-01-13","1722788","<UNNAMED>","Tower 1 track, Bilby Fence, Currawinya National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.23094","-27.85983","9987","Sclerolaena cuneata","2056247","2021-07-20","2021-07-20","1777472","<UNNAMED>","Usher Pastoral, Bullawarra. Approximately 60km North West of Thargomindah and 15.9km West of Poonwhala Bore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.91607","-28.73813","9987","Sclerolaena cuneata","2072605","2022-04-08","2022-04-08","1791750","<UNNAMED>","Cardenyabba Creek, Moombidary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.11646","-28.88428","9987","Sclerolaena cuneata","2109634","2022-04-09","2022-04-09","1821746","<UNNAMED>","Three Corners Bore, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.15185","-28.41956","9987","Sclerolaena cuneata","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
