"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.8786203245","-12.4407195137","42048","Lomandra grayi","1803106","2007-06-18","2007-06-18","1627274","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1149","-12.7504","42048","Lomandra grayi","1858536","2017-06-09","2017-06-09","1642606","<UNNAMED>","Browns Ck area, 18km E of Pascoe River crossing of Portland Rd toward Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1761163","-12.72349401","42048","Lomandra grayi","1680963","1991-07-04","1991-07-04","1479319","<UNNAMED>","1.4km E of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.12083333","-12.74861111","42048","Lomandra grayi","1845787","2004-06-10","2004-06-10","1613188","<UNNAMED>","Portlands Roads Road, 2km east of Brown Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5975","-16.9701167","42048","Lomandra grayi","1881165","2018-02-03","2018-02-03","1667216","<UNNAMED>","Approximately 700m N of high transmission powerline, Bridle Creek area, North of Bare Hill, 18.5km ENE of Mareeba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.375","-10.8583333333","42048","Lomandra grayi","2005175","2017-12-12","2017-12-12","1736478","<UNNAMED>","ORIGIN: Seisia, Cape York [10 deg 51' S, 142 deg 22' E]. Cultivated: Hasties Road, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.8427913406","-12.6401669611","42048","Lomandra grayi","1642659","1989-02-14","1989-02-14","1428055","<UNNAMED>","Unigan Reserve, Head of Swamp, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.52610098","-16.99013334","42048","Lomandra grayi","1714521","1993-01-28","1993-01-28","1484776","<UNNAMED>","1km south west of Stones Hill, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.50083333","-11.57361111","42048","Lomandra grayi","1802711","2004-06-09","2004-06-09","1624185","<UNNAMED>","18km north of Captain Billy turn, on Cape York road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4625","-15.575","42048","Lomandra grayi","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.15944963","-12.72349401","42048","Lomandra grayi","2101713","1993-06-05","1993-06-05","1498917","<UNNAMED>","7.3km (by road) W of Tozer Gap, 92km (by road) NE of Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.47612082","-10.80683821","42048","Lomandra grayi","1694449","1948-04-26","1948-04-26","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5594372789","-17.0067980002","42048","Lomandra grayi","1707593","1993-02-18","1993-02-18","1493636","<UNNAMED>","5.2km E of Davies Creek Road from Kennedy Highway. 0.5km along track following ridge to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28483333","-16.65461111","42048","Lomandra grayi","1832520","2013-02-24","2013-02-24","1636965","<UNNAMED>","Midslope of southern fall of Carbine Tableland on Brooklyn Wildlife Sanctuary, c.5.4km W of Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.3869444","-10.8936111","42048","Lomandra grayi","2072059","2022-04-23","2022-04-23","1790930","<UNNAMED>","Cultivated from plant collected near Bamaga.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.0247222","-18.2830556","42048","Lomandra grayi","2072476","2022-04-15","2022-04-15","1790929","<UNNAMED>","Cardwell Lookout walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.50945162","-15.02348015","42048","Lomandra grayi","1703091","1989-06-04","1989-06-04","1515932","<UNNAMED>","11.5km W of the Laura to Musgrave Road on the track to Dixie. Cape York Mapping Site 21 (DIX 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3786111","-10.8547222","42048","Lomandra grayi","2071704","2022-05-31","2022-05-31","1791169","<UNNAMED>","Water Storage Tanks Seisia, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.05944768","-12.24016254","42048","Lomandra grayi","1673251","1990-07-15","1990-07-15","1503275","<UNNAMED>","3.5km from the beach turnoff from Bolt Head on the track to Bromley Station. Mapping site CY199 (TEMP 14).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3786111","-10.8547222","42048","Lomandra grayi","2072477","2022-05-31","2022-05-31","1791082","<UNNAMED>","Adjacent to Water Storage Tanks Seisia, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.91638889","-14.3785","42048","Lomandra grayi","1923804","2005-06-06","2005-06-06","1693164","<UNNAMED>","9km NNE of Strathburn airstrip on road to Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.42860727","-12.62626968","42048","Lomandra grayi","1777444","2003-07-24","2003-07-24","1518779","<UNNAMED>","Chilli Beach to Cape Weymouth road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.6367777778","-12.4539166667","42048","Lomandra grayi","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3580556","-16.7861111","42048","Lomandra grayi","2072314","2022-04-19","2022-04-19","1791511","<UNNAMED>","700m along Quaids Road [Southedge Rd?] from Mareeba to Mt Mollery Road. [Mt Molloy Rd?]","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3427689385","-15.3068059205","42048","Lomandra grayi","1717161","1990-05-22","1990-05-22","1488153","<UNNAMED>","South Cape Bedford. Vegetation Mapping Site BED 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7906944444","-12.6539166667","42048","Lomandra grayi","1855410","2013-05-20","2013-05-20","1657403","<UNNAMED>","Western side of Wenlock crossing on Frenchman's Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.35833","-16.78638","42048","Lomandra grayi","2117687","2023-01-07","2023-01-07","1824784","<UNNAMED>","Off Mareeba to Mt Molloy Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.75112863","-13.41516508","42048","Lomandra grayi","1960062","1978-07-03","1978-07-03","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7427875062","-12.8734963649","42048","Lomandra grayi","1706839","1990-04-19","1990-04-19","1511780","<UNNAMED>","24.2km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.04278101","-12.25682921","42048","Lomandra grayi","1715974","1990-07-15","1990-07-15","1488518","<UNNAMED>","8km from the beach turnoff from Bolt Head on the track to Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.88497081","-12.24430229","42048","Lomandra grayi","1858535","2017-06-04","2017-06-04","1655151","<UNNAMED>","12km N of the Pennefather Rd turnoff on the Weipa-Mapoon and 50m to the E of the road, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.031872","-11.860691","42048","Lomandra grayi","1924279","2011-04-04","2011-04-04","1693409","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0247222","-18.2830556","42048","Lomandra grayi","2071703","2022-05-10","2022-05-10","1791282","<UNNAMED>","Track above Cardwell Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.25722","-17.48833","42048","Lomandra grayi","2117713","2023-02-05","2023-02-05","1824808","<UNNAMED>","3km along Irvinebank Rd from Silver Valley Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8261229166","-18.1901331056","42048","Lomandra grayi","1568828","1975-03-25","1975-03-25","1388867","<UNNAMED>","DPI Experimental Plots, Boomerang Station via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.47612082","-10.80683821","42048","Lomandra grayi","1675248","1948-04-27","1948-04-27","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.34277739","-17.17346749","42048","Lomandra grayi","1738184","1990-05-03","1990-05-03","1570382","<UNNAMED>","Springmount Road, c 10km W of Walkamin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.5638889","-10.7683333","42048","Lomandra grayi","2071984","2022-05-30","2022-05-30","1791283","<UNNAMED>","Adjacent to Lake Wicheura, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.42611436","-19.72345517","42048","Lomandra grayi","1667029","1989-08-01","1989-08-31","1473055","<UNNAMED>","Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
