"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.11356694","-27.71506932","1994","Anas platyrhynchos","501086","1981-06-28","1981-06-28","504100","51774","Logan Reserve area, Brisbane","1800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"1","153.02611111","-27.0691666633","1994","Anas platyrhynchos","932026","1983-01-01","1983-12-31","867729","193461","St Michael's, Caboolture","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0519444333","-27.3113888855","1994","Anas platyrhynchos","937650","1992-06-08","1992-06-08","873352","202719","Sandgate lagoon","500","9709","Beck & Townsend (1992)","3461","Department of Environment, Science and Innovation","DES"
"3","153.11217423","-27.22895934","1994","Anas platyrhynchos","540089","1996-01-01","1996-12-31","541037","119939","Humpybong Ck, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"4","152.85940057","-27.26923886","1994","Anas platyrhynchos","522609","1994-09-17","1994-09-17","522595","103875","Gold Scrub, North Pine Dam","500","1104","Bobbie (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","153.04134245","-27.29701521","1994","Anas platyrhynchos","532025","1984-01-01","1984-12-31","529148","111867","Bald Hills Creek-Pine River area","2500","7767","Cameron McNamara (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","153.04134245","-27.29701521","1994","Anas platyrhynchos","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"7","153.02106053","-26.77507202","1994","Anas platyrhynchos","531899","1994-05-20","1994-05-20","529250","111741","Sand extraction site Lot 12, Mooloolah","450","7561","Cardno & Davies (1994)","3461","Department of Environment, Science and Innovation","DES"
"8","150.502746097","-23.405643639","1994","Anas platyrhynchos","33831","1997-06-14","1997-06-14","15818","ARC","Rockhampton - South Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"9","153.10106481","-27.43173655","1994","Anas platyrhynchos","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"10","153.10523389","-27.731736","1994","Anas platyrhynchos","541662","1978-07-23","1978-07-23","539501","121512","Klumpps dam, Logan Reserve area","450","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"11","145.251160755","-26.3984578438","1994","Anas platyrhynchos","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"12","149.76642887","-23.26730871","1994","Anas platyrhynchos","542428","1999-04-20","1999-04-20","538715","122284","Incidental/Target site Site=L511, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"13","153.35106485","-27.91506702","1994","Anas platyrhynchos","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"14","152.80940487","-27.66090493","1994","Anas platyrhynchos","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6175","-28.1269444444","1994","Anas platyrhynchos","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.69688718","-25.53174392","1994","Anas platyrhynchos","486335","1980-01-01","1980-12-31","488388","28491","Maryborough area","4500","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6843874","-25.53591067","1994","Anas platyrhynchos","486385","1980-01-01","1980-12-31","488319","28663","Ulalah Lagoon, Maryborough","450","1997","Jones (1981)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5844443333","-27.5899999966","1994","Anas platyrhynchos","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2697991","-27.5726316","1994","Anas platyrhynchos","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"20","152.2691","-24.8288","1994","Anas platyrhynchos","1483150","1997-07-25","1997-07-25","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"21","153.013611","-27.49833333","1994","Anas platyrhynchos","935662","1986-10-19","1986-10-19","871365","200725","UQ ground, St Lucia","900","10364","Muir (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0393","-27.6353","1994","Anas platyrhynchos","914098","1996-11-03","1996-11-04","850206","INCIDENTAL","Lakewood Estate, Calamvale","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.961","-26.6881","1994","Anas platyrhynchos","914136","1996-08-03","","850231","INCIDENTAL","Palwoods duck pond near railway station","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.14272777","-27.04840414","1994","Anas platyrhynchos","539777","1984-02-01","1984-02-29","531357","119627","Dux Creek, Bribie Island","1000","6455","Oceanics Australia (1985)","3461","Department of Environment, Science and Innovation","DES"
"25","151.402470004","-26.262584579","1994","Anas platyrhynchos","32209","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0041110722","-27.1606188172","1994","Anas platyrhynchos","565287","1994-11-06","1994-11-06","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0041110722","-27.1606188172","1994","Anas platyrhynchos","565365","1994-11-13","1994-11-13","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.0041110722","-27.1606188172","1994","Anas platyrhynchos","565482","1995-09-30","1995-09-30","551501","Deception Bay 2","Wetland Bird Sanctuary, Old Bay Road, Deception Bay, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1141099648","-27.2253401192","1994","Anas platyrhynchos","565370","1994-11-06","1994-11-06","551396","Redcliffe","Lagoons behind Redcliffe Shopping Centre, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.76773648","-27.39840594","1994","Anas platyrhynchos","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","151.35106547","-23.93175432","1994","Anas platyrhynchos","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4761111111","-17.2986111111","1994","Anas platyrhynchos","1165522","2006-10-20","","1052924","INCIDENTAL","Hastie Swamp (4 klm south of Atherton township","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"33","145.4761111111","-17.2986111111","1994","Anas platyrhynchos","1165541","2006-11-08","","1052943","INCIDENTAL","Hasties Swamp (4klm south of Atherton)","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"34","152.2022222222","-27.5663888888","1994","Anas platyrhynchos","573697","1990-02-01","1990-02-28","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.2022222222","-27.5663888888","1994","Anas platyrhynchos","573712","1991-05-01","1991-05-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.2022222222","-27.5663888888","1994","Anas platyrhynchos","573729","1991-06-01","1991-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.2022222222","-27.5663888888","1994","Anas platyrhynchos","573779","1991-11-01","1991-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.11034","-27.28074","1994","Anas platyrhynchos","1442315","2017-06-07","2017-06-07","1278005","INCIDENTAL","Loveday Cove, Cobby Dam via Kleinton SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9705203452","-27.5906261599","1994","Anas platyrhynchos","566500","2003-05-27","2003-05-27","552478","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.9705203452","-27.5906261599","1994","Anas platyrhynchos","566658","2003-05-25","2003-05-25","552526","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.969131337","-27.5761817412","1994","Anas platyrhynchos","573660","2003-06-05","2003-06-05","555615","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.968675576","-27.5756901663","1994","Anas platyrhynchos","1451180","2016-09-21","","1286323","INCIDENTAL","Lake Annand, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.97608532","-27.59424459","1994","Anas platyrhynchos","532380","1770-05-23","1992-12-31","528754","112223","Middle Ridge area, Toowoomba","1800","6087","Sinclair Knight (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","152.584409","-27.71507308","1994","Anas platyrhynchos","543895","1994-10-01","1994-10-31","537243","123752","Fassifern Valley-Minden-Wivenhoe Dam area","38000","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9843934","-26.64840581","1994","Anas platyrhynchos","543525","1995-10-01","1995-10-31","537633","123382","Mary Cairncross Pk-Ewan Maddock Dam-Peregian area","18000","3169","Venables (1996)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7980555555","-27.5569444444","1994","Anas platyrhynchos","460006","2001-08-27","","453754","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9747222222","-27.5327777777","1994","Anas platyrhynchos","575069","2003-07-23","2003-07-23","556634","INCIDENTAL","Sherwood Arboretum Lakes","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.7980555555","-27.5569444444","1994","Anas platyrhynchos","575070","2003-07-25","2003-07-25","556635","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.7980555555","-27.5569444444","1994","Anas platyrhynchos","575150","2003-03-14","2003-03-14","556742","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.7980555555","-27.5569444444","1994","Anas platyrhynchos","575169","2003-07-25","2003-07-25","556765","INCIDENTAL","College's Crossing","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.1036234592","-27.5608543122","1994","Anas platyrhynchos","872049","2004-07-27","2004-07-27","814220","INCIDENTAL","Bulimba Creek, Wishart Community Park, Maibry Street, Wishart, SEQ.","150","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","147.89280332","-26.46510336","1994","Anas platyrhynchos","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
