"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7928507165","-25.4401306505","12222","Lepidium oxytrichum","1690392","1989-09-19","1989-09-19","1491408","<UNNAMED>","Cheviot Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.4133418917","-28.8797437523","12222","Lepidium oxytrichum","1736566","2001-09-06","2001-09-06","1535356","<UNNAMED>","Currawinya National Park, Riley's Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9761861368","-28.1234495663","12222","Lepidium oxytrichum","1764561","1938-09-17","1938-09-17","1553111","<UNNAMED>","Gilruth Plains near Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.975","-28.5416666667","12222","Lepidium oxytrichum","1805880","2007-09-04","2007-09-04","1590972","<UNNAMED>","'Talbarea', 60km SSE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.56941371","-25.96901586","12222","Lepidium oxytrichum","1926460","2009-08-08","2009-08-08","1707695","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9178528","-28.0817829","12222","Lepidium oxytrichum","1942404","1939-05-19","1939-05-19","1709892","<UNNAMED>","Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.3902777778","-28.0211111111","12222","Lepidium oxytrichum","2096756","2022-08-29","2022-08-29","1810626","<UNNAMED>","8.9km W of Bollon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.22527364","-26.64115474","12222","Lepidium oxytrichum","1831284","2005-08-24","2005-08-24","1613973","<UNNAMED>","Mt Baldytop, c. 4km WSW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.9178345431","-27.9151094314","12222","Lepidium oxytrichum","1548442","1947-07-14","1947-07-14","1345882","<UNNAMED>","Between Bendena and Theodore's Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9725","-26.6283333333","12222","Lepidium oxytrichum","1803185","2010-08-26","2010-08-26","1616836","<UNNAMED>","139km W of Charleville, on road to Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.80741667","-24.16380556","12222","Lepidium oxytrichum","1897113","2010-07-25","2010-07-25","1679191","<UNNAMED>","Mount Felix - west of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.45582887","-27.36374669","12222","Lepidium oxytrichum","1945220","2008-08-20","2008-08-20","1714812","<UNNAMED>","54km SW of Durham Downs Station (Q220).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4595415152","-23.3234957753","12222","Lepidium oxytrichum","1606478","1978-09-08","1978-09-08","1425940","<UNNAMED>","WARLUS VI, Site S57. 21km WNW of Marion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3620262715","-28.0559526483","12222","Lepidium oxytrichum","1813556","2006-08-30","2006-08-30","1616030","<UNNAMED>","33.5km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.27521808","-26.6217103","12222","Lepidium oxytrichum","1854356","2005-08-24","2005-08-24","1635847","<UNNAMED>","E of Quilpie racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.92622438","-25.7234878649","12222","Lepidium oxytrichum","1626292","1978-08-21","1978-08-21","1433414","<UNNAMED>","QNC Trip, Site 2. C. 20km E of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.19285011","-24.12346641","12222","Lepidium oxytrichum","1650579","1989-07-01","1989-07-31","1401776","<UNNAMED>","'Noonbah', 160km SW of Longreach, W of Vergemont Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5095334332","-28.3401253025","12222","Lepidium oxytrichum","1749631","1967-08-01","1967-08-31","1540992","<UNNAMED>","'Tarko', c. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.1262085152","-23.6734871","12222","Lepidium oxytrichum","1770616","2004-08-01","2004-08-31","1564010","<UNNAMED>","Hunters Gorge, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.26082919","-26.61679363","12222","Lepidium oxytrichum","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178424378","-27.0817810564","12222","Lepidium oxytrichum","1771232","1916-09-01","1916-09-30","1560459","<UNNAMED>","Murweh (Warrego River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.5755555556","-26.6652777778","12222","Lepidium oxytrichum","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1262229676","-26.4234849878","12222","Lepidium oxytrichum","1703976","1971-08-07","1971-08-07","1499846","<UNNAMED>","Site 195, WARLUS I.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.1928462114","-28.0901137962","12222","Lepidium oxytrichum","1787116","1907-10-05","1907-10-05","1547826","<UNNAMED>","Charlotte Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6506696658","-25.4215824646","12222","Lepidium oxytrichum","1794136","2005-08-25","2005-08-25","1619032","<UNNAMED>","NW of Windorah township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.4762162401","-25.3734823183","12222","Lepidium oxytrichum","1710862","1990-08-02","1990-08-02","1469207","<UNNAMED>","Morney Station, W of Windorah on Bedourie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.98","-27.252","12222","Lepidium oxytrichum","1869668","2015-09-15","2015-09-15","1662495","<UNNAMED>","Outskirts of Wyandra, just S of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7261974436","-25.3734713535","12222","Lepidium oxytrichum","1600749","1989-09-14","1989-09-14","1421241","<UNNAMED>","9km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0412162401","-25.3587600961","12222","Lepidium oxytrichum","1674857","1995-07-18","1995-07-18","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7996370079","-26.4602140659","12222","Lepidium oxytrichum","1796906","2005-08-24","2005-08-24","1604706","<UNNAMED>","C. 80km W of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9742503","-27.97373504","12222","Lepidium oxytrichum","1789735","2006-08-29","2006-08-29","1588105","<UNNAMED>","'Penaroo', c. 30km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.07838306","-27.9864948","12222","Lepidium oxytrichum","1816786","2006-08-27","2006-08-27","1637899","<UNNAMED>","39km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6705555556","-26.7677777778","12222","Lepidium oxytrichum","1839096","2010-08-30","2010-08-30","1598048","<UNNAMED>","Repeater Tower hill, 1km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2095616009","-28.0234812925","12222","Lepidium oxytrichum","1539855","1971-07-12","1971-07-12","1359435","<UNNAMED>","WARLUS I, Site 210. 41.6km SW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8475","-27.4022222222","12222","Lepidium oxytrichum","1878040","2015-09-10","2015-09-10","1648269","<UNNAMED>","Basins Downs Reserve, Carnarvon Highway, c.35km SW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.60949696","-27.42344169","12222","Lepidium oxytrichum","1787117","1947-07-23","1947-07-23","1569365","<UNNAMED>","Elmina Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7731792399","-26.6080782151","12222","Lepidium oxytrichum","1828693","2009-08-06","2009-08-06","1615432","<UNNAMED>","14.5km along Eromanga road, off Quilpie to Thylungra road; 50.5km from Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
