"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","16949","Hibbertia velutina","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.284399532","-24.165087938","16949","Hibbertia velutina","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.36773417","-24.465087141","16949","Hibbertia velutina","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.331621916","-24.20675397","16949","Hibbertia velutina","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","150.592738637","-22.8067551265","16949","Hibbertia velutina","1526415","1977-07-06","1977-07-06","1359717","<UNNAMED>","Shoalwater Bay Military Reserve. CSIRO ISOPOD site C 2.5km N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6760719703","-22.8400884599","16949","Hibbertia velutina","1535435","1970-08-01","1970-08-31","1366074","<UNNAMED>","Near Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5010719703","-22.4984217932","16949","Hibbertia velutina","1535449","1948-01-16","1948-01-16","1366720","<UNNAMED>","Byfield Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7094053036","-22.9234217932","16949","Hibbertia velutina","1550803","1972-08-01","1972-08-31","1393584","<UNNAMED>","24km from Yeppoon towards Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.75107197","-22.91508846","16949","Hibbertia velutina","1580021","1931-09-23","1931-09-23","1365774","<UNNAMED>","Byfield, near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5294656742","-22.8404693499","16949","Hibbertia velutina","1727057","1999-05-11","1999-05-11","1534424","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.6094042251","-20.8734314981","16949","Hibbertia velutina","1827648","1986-11-17","1986-11-17","1604033","<UNNAMED>","Main ridge near summit, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.57777778","-22.36138889","16949","Hibbertia velutina","1855369","2016-04-18","2016-04-18","1649075","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.5925","-22.82444444","16949","Hibbertia velutina","1879808","2014-02-17","2014-02-17","1650227","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus Sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.58","-22.36333333","16949","Hibbertia velutina","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5981111111","-22.8049166667","16949","Hibbertia velutina","2022499","2018-04-20","2018-04-20","1752696","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, Isopod Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.692738637","-22.9234217932","16949","Hibbertia velutina","2109579","1974-08-19","1974-08-19","1821759","<UNNAMED>","C. 10km S of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.548299516","-22.840922872","16949","Hibbertia velutina","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"17","150.801070554","-22.648421356","16949","Hibbertia velutina","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"18","151.295510343","-24.156753903","16949","Hibbertia velutina","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"19","151.345509708","-24.206753943","16949","Hibbertia velutina","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","151.359398478","-24.206753934","16949","Hibbertia velutina","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","151.363843345","-24.196198936","16949","Hibbertia velutina","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","151.292733404","-24.166753931","16949","Hibbertia velutina","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","151.294122384","-24.168142932","16949","Hibbertia velutina","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","151.294955383","-24.175087948","16949","Hibbertia velutina","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"25","151.290788468","-24.183142971","16949","Hibbertia velutina","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","151.291066462","-24.18258797","16949","Hibbertia velutina","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","151.295788378","-24.180364959","16949","Hibbertia velutina","31953","1995-08-06","1995-08-06","14308","JOY MANY29","Many Peaks Range: Oakey Creek, Many Peaks Range, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","151.295788378","-24.180364959","16949","Hibbertia velutina","31960","1995-08-06","1995-08-06","14315","JOY MANYOAK","Many Peaks Range","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
