"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15230","Lotus cruentus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","15230","Lotus cruentus","28969","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.2007","-28.09263","15230","Lotus cruentus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.2007","-28.09263","15230","Lotus cruentus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.2007","-28.09263","15230","Lotus cruentus","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.21919","-28.27406","15230","Lotus cruentus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.21919","-28.27406","15230","Lotus cruentus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.21919","-28.27406","15230","Lotus cruentus","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.25978","-28.25504","15230","Lotus cruentus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.25978","-28.25504","15230","Lotus cruentus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.25978","-28.25504","15230","Lotus cruentus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.76418","-28.92698","15230","Lotus cruentus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.76418","-28.92698","15230","Lotus cruentus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.76418","-28.92698","15230","Lotus cruentus","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","148.58447542","-28.08176456","15230","Lotus cruentus","1516438","1938-08-02","1938-08-02","1383813","<UNNAMED>","St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4178785584","-28.915130419","15230","Lotus cruentus","1517865","1948-08-03","1948-08-03","1366385","<UNNAMED>","Brindenyabba, Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.58451947","-28.0817829","15230","Lotus cruentus","1517866","1967-09-08","1967-09-08","1379198","<UNNAMED>","On flood plain of Warrego River W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845284084","-25.748467836","15230","Lotus cruentus","1517867","1960-09-01","1960-09-30","1350302","<UNNAMED>","Kyabra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178481561","-27.581782584","15230","Lotus cruentus","1538289","1941-03-26","1941-03-26","1390368","<UNNAMED>","Carbeen near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.0428997804","-28.7568153437","15230","Lotus cruentus","1541460","1971-05-20","1971-05-20","1398599","<UNNAMED>","Tickalara, 115 miles S of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.5011057958","-27.4984192134","15230","Lotus cruentus","1541461","1958-09-17","1958-09-17","1366386","<UNNAMED>","Moonie River ca 5 miles WSW of Southwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.826213176","-23.4901680125","15230","Lotus cruentus","1542720","1977-09-14","1977-09-14","1356535","<UNNAMED>","Warlus VI Site R42A. Alluvial flat of Mulligan River, 16km E of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.9177990385","-27.2484308759","15230","Lotus cruentus","1551738","1961-09-10","1961-09-10","1395765","<UNNAMED>","S of Surat, 9 miles on St. George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7511420879","-28.0817645572","15230","Lotus cruentus","1551739","1959-09-12","1959-09-12","1361325","<UNNAMED>","Buckinbah ca 13 miles SE of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2761560328","-25.7567773574","15230","Lotus cruentus","1553691","1976-03-24","1976-03-24","1347214","<UNNAMED>","34km W of Augathella along Augathella - Nive River - Oakward Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9177627552","-26.9150869216","15230","Lotus cruentus","1556239","1959-09-14","1959-09-14","1379199","<UNNAMED>","Condamine River on road from Warra to Kojan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5845334332","-28.4151253025","15230","Lotus cruentus","1567561","1967-08-01","1967-08-31","1363563","<UNNAMED>","On 'Tarko', ca 35 miles SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.91786962","-22.91515833","15230","Lotus cruentus","1573060","1934-06-28","1934-06-28","1385394","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4178829068","-25.0818156516","15230","Lotus cruentus","1577803","1949-08-29","1949-08-29","1384595","<UNNAMED>","Currawilla, ca 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.7511169224","-27.0817584586","15230","Lotus cruentus","1577818","1961-09-10","1961-09-10","1350301","<UNNAMED>","Condamine River near Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.5011406653","-24.4984423683","15230","Lotus cruentus","1577819","1940-02-09","1940-02-09","1384577","<UNNAMED>","Marston, Black's Palace, ca 70 miles ENE of Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5845684384","-28.081818465","15230","Lotus cruentus","1577820","1955-11-01","1955-11-30","1356092","<UNNAMED>","Orientos Station, via Broken Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.17620606","-28.0901297","15230","Lotus cruentus","1587242","1973-09-14","1973-09-14","1443689","<UNNAMED>","E shores of one of Dynevor Lakes c. 37km ESE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.026118415","-24.8900950307","15230","Lotus cruentus","1597476","1982-05-12","1982-05-12","1451771","<UNNAMED>","16km NNE of Mt Moffat Homestead on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.4178829068","-25.0818156516","15230","Lotus cruentus","1598281","1949-06-11","1949-06-11","1424523","<UNNAMED>","Currawilla, ca 100 miles W of Windorah, 5 Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5010747285","-23.4984210759","15230","Lotus cruentus","1599474","1978-11-16","1978-11-16","1442781","<UNNAMED>","Port Alma Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9427417604","-24.3567514456","15230","Lotus cruentus","1600060","1983-12-16","1983-12-16","1438318","<UNNAMED>","Track leading up to radio mast, ca 2km W of Forestry Barracks, Kroombit Tops State Forest 316, SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2511625247","-24.5817849308","15230","Lotus cruentus","1619391","1949-05-28","1949-05-28","1447561","<UNNAMED>","Athol, ca 20 miles W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.2511560328","-25.5817773574","15230","Lotus cruentus","1620738","1962-08-23","1962-08-23","1444577","<UNNAMED>","'Laguna', property of John Hewson, 30 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.25947993","-22.72345357","15230","Lotus cruentus","1621074","1990-08-21","1990-08-21","1414573","<UNNAMED>","'Kingsborough', Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5845554162","-24.5818247736","15230","Lotus cruentus","1623651","1936-07-21","1936-07-21","1420063","<UNNAMED>","35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9261319043","-21.6067850925","15230","Lotus cruentus","1624906","1983-10-16","1983-10-16","1449531","<UNNAMED>","On Eastern slopes of Lake Buchanan, ca 17km SSE of Yarrowmere Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.9177990385","-27.4150975426","15230","Lotus cruentus","1626014","1963-09-07","1963-09-07","1414901","<UNNAMED>","40 miles N of St. George on Surat Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.084495858","-24.5817849308","15230","Lotus cruentus","1626034","1963-07-30","1963-07-30","1458020","<UNNAMED>","Near Malvernton ca 30m W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4178223","-28.58176723","15230","Lotus cruentus","1634593","1936-03-04","1936-03-04","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5845249274","-28.5817831613","15230","Lotus cruentus","1635102","1957-11-04","1957-11-04","1448183","<UNNAMED>","Climax Downs, ca 76 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7511420879","-28.2484312239","15230","Lotus cruentus","1635580","1947-09-01","1947-09-01","1419397","<UNNAMED>","3 miles S of St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2095393959","-28.0901296995","15230","Lotus cruentus","1643755","1989-08-15","1989-08-15","1427350","<UNNAMED>","Lake Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9262000999","-28.2567919691","15230","Lotus cruentus","1644755","1973-09-13","1973-09-13","1407577","<UNNAMED>","ca 14km SW of Eulo, on road to Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.08447861","-26.41510583","15230","Lotus cruentus","1649454","1949-05-25","1949-05-25","1460132","<UNNAMED>","Victoria Downs, 5 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.576213176","-23.4401680125","15230","Lotus cruentus","1655324","1991-06-10","1991-06-10","1411708","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2927906439","-28.5067545429","15230","Lotus cruentus","1658763","1983-10-11","1983-10-11","1464251","<UNNAMED>","94km from Moonie toward Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9427858498","-25.7567624438","15230","Lotus cruentus","1663287","1992-12-04","1992-12-04","1485649","<UNNAMED>","Springwater, Taroom Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1595394","-28.10679637","15230","Lotus cruentus","1683745","1983-10-29","1983-10-29","1479166","<UNNAMED>","ca 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9178528035","-28.415116233","15230","Lotus cruentus","1692239","1962-06-05","1962-06-05","1477844","<UNNAMED>","30 miles SSE of Cunnamulla, property of Ed Eckroyd 'Ivenvale'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2428727293","-28.0234630328","15230","Lotus cruentus","1693673","1994-06-30","1994-06-30","1482795","<UNNAMED>","Lake Bindegolly National Park, E boundary on oil line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.1595394","-28.10679637","15230","Lotus cruentus","1696636","1983-10-29","1983-10-29","1474000","<UNNAMED>","c 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.32623311","-28.62348201","15230","Lotus cruentus","1699939","1995-01-01","1995-12-31","1473881","<UNNAMED>","About 9km due W of Tickalara Homestead (about 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2928727293","-28.0734630328","15230","Lotus cruentus","1702689","1971-09-19","1971-09-19","1488453","<UNNAMED>","Between Lakes Wyara and Numalla, ca 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.2511986163","-28.5817878368","15230","Lotus cruentus","1710939","1959-04-20","1959-04-20","1507374","<UNNAMED>","45 miles SW of Cunnamulla, 'Gumahah', property of J. Gardiner. Alongside Warrego and Parso Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.19287273","-28.05679637","15230","Lotus cruentus","1717733","1995-06-28","1995-06-28","1496678","<UNNAMED>","Lake Bindegolly National Park, 4km N on Bulloo Development Road, E side at waters edge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9530195381","-24.3634181123","15230","Lotus cruentus","1724157","1997-11-26","1997-11-26","1519452","<UNNAMED>","Kroombit Tops SF316, along track to radio mast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.03889619","-24.91092836","15230","Lotus cruentus","1729251","1997-12-28","1997-12-28","1527263","<UNNAMED>","Upper slopes of Consuelo Tableland, Mt Moffatt National Park (GPS 24 54 45 148 02 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.707803062","-22.3967839984","15230","Lotus cruentus","1731693","2000-09-17","2000-09-17","1516673","<UNNAMED>","Western shore of Lake Galilee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1446560626","-28.0831463661","15230","Lotus cruentus","1732856","2000-09-04","2000-09-04","1530545","<UNNAMED>","Lake Bindegolly National Park, South West corner Lake Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.0844366301","-28.4150819464","15230","Lotus cruentus","1738185","1933-11-23","1933-11-23","1522344","<UNNAMED>","Canning Creek, near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.78915164","-26.90508692","15230","Lotus cruentus","1744511","2003-09-14","2003-09-14","1579319","<UNNAMED>","Healy's Crossing, Condamine River, S of Brigalow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.0844011055","-24.4150869786","15230","Lotus cruentus","1755934","1985-09-06","1985-09-06","1519488","<UNNAMED>","Kroombit SF 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.65612096","-24.24510145","15230","Lotus cruentus","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.1581000738","-28.8773227878","15230","Lotus cruentus","1788451","2004-09-13","2004-09-13","1606057","<UNNAMED>","Karoola Road, S of Dirranbandi, 14.0km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4492484938","-28.0873415372","15230","Lotus cruentus","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.48552621","-23.88764206","15230","Lotus cruentus","1808540","2010-06-25","2010-06-25","1588700","<UNNAMED>","3.5km south of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.39433628","-25.11632996","15230","Lotus cruentus","1829383","2009-06-24","2009-06-24","1617176","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.00315998","-25.86332539","15230","Lotus cruentus","1835886","2011-10-05","2011-10-05","1618543","<UNNAMED>","'Toolumbilla', c. 40km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.71974173","-23.56926505","15230","Lotus cruentus","1842633","2010-08-12","2010-08-12","1608139","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.9258157055","-24.69480415","15230","Lotus cruentus","1846190","2004-11-03","2004-11-03","1592812","<UNNAMED>","Dawson River crossing on Kianga-River Rd, NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6075305556","-28.0074194444","15230","Lotus cruentus","1849510","2010-10-21","2010-10-21","1595811","<UNNAMED>","Bowra Wildlife Sanctuary, c. 2.3km S of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.1802294","-25.05764265","15230","Lotus cruentus","1850057","2011-09-14","2011-09-14","1629002","<UNNAMED>","At southern end of Umpadiboo Creek, Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.33138889","-26.66277778","15230","Lotus cruentus","1853720","2010-08-27","2010-08-27","1628562","<UNNAMED>","6.4km E of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.2705640024","-25.6949482232","15230","Lotus cruentus","1864003","2001-01-12","2001-01-12","1648873","<UNNAMED>","'Durrie', c. 5km SE of Thundahpurty Waterhole, 100km E of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7247222222","-26.6844444444","15230","Lotus cruentus","1868773","2013-12-11","2013-12-11","1642116","<UNNAMED>","'Pringle Downs', c. 14km SSW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.5291","-25.50653","15230","Lotus cruentus","1871678","2015-08-11","2015-08-11","1644848","<UNNAMED>","17km West of Dickerrie Waterhole, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.1758055556","-25.6584722222","15230","Lotus cruentus","1873667","2016-11-03","2016-11-03","1642499","<UNNAMED>","Near Auburn River crossing, Hawkwood Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.81183294","-25.23906708","15230","Lotus cruentus","1874253","2011-09-14","2011-09-14","1660348","<UNNAMED>","4.5km NW of Melpunga Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.8257527778","-25.8646055556","15230","Lotus cruentus","1884271","2015-08-24","2015-08-24","1669898","<UNNAMED>","Adria Downs Station, 4.3km N (along track to 'Anandale Ruins') of crossing of Eyre Creek (Georgina River) by QAA line track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","141.8776679175","-25.9098900779","15230","Lotus cruentus","1889707","2010-06-04","2010-06-04","1674737","<UNNAMED>","8.6km SW of Tanbar station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.75112731","-26.5817647","15230","Lotus cruentus","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.53223611","-23.85384167","15230","Lotus cruentus","1912235","2011-07-01","2011-07-01","1679629","<UNNAMED>","Ethabuka Station, 5.26km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.4644166667","-23.7871944444","15230","Lotus cruentus","1916587","2010-06-21","2010-06-21","1702685","<UNNAMED>","Ethabuka. Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.31027778","-23.07944444","15230","Lotus cruentus","1919128","2010-06-21","2010-06-21","1702511","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6012222222","-27.9843888889","15230","Lotus cruentus","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.1063888889","-26.4919444444","15230","Lotus cruentus","1925005","2010-08-24","2010-08-24","1707531","<UNNAMED>","19.9km from Charleville, on the Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.34285982","-23.6401393","15230","Lotus cruentus","1927349","1986-04-01","1986-04-30","1707863","<UNNAMED>","Mayne River Crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.0928953882","-24.8068298637","15230","Lotus cruentus","1928724","1953-08-01","1953-08-31","1711589","<UNNAMED>","Glengyle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.3336111111","-28.8275","15230","Lotus cruentus","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.37398967","-28.88763042","15230","Lotus cruentus","1930043","1997-03-21","1997-03-21","1714038","<UNNAMED>","Currawinya National Park, NE of Karatta Bore (GPS 28 53 21 144 22 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.546879348","-27.7101065297","15230","Lotus cruentus","1931157","2009-08-17","2009-08-17","1713082","<UNNAMED>","Thrushton National Park, NNE of Bollon; northern section, Neabul Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.4928882906","-24.4068287935","15230","Lotus cruentus","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.08442001","-28.24840788","15230","Lotus cruentus","1939928","1933-11-23","1933-11-23","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.25115563","-28.58176723","15230","Lotus cruentus","1949519","1962-06-22","1962-06-22","1401266","<UNNAMED>","Dirranbandi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.122","-26.513","15230","Lotus cruentus","1961399","2016-10-30","2016-10-30","1720263","<UNNAMED>","Warrego River, N of junction with Ward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.29340713","-24.65377714","15230","Lotus cruentus","1968253","1998-08-25","1998-08-25","1725688","<UNNAMED>","Ca. 30km SSW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.4166666667","-26.5833333333","15230","Lotus cruentus","2007681","1876-01-01","1876-12-31","1738776","<UNNAMED>","Mt. Abundance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","138.6422222222","-23.9377777778","15230","Lotus cruentus","2033719","2005-10-16","2005-10-16","1761703","<UNNAMED>","Pulchera Waterhole; 19km ESE of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.3083333","-28.5472222","15230","Lotus cruentus","2056124","1964-11-11","1964-11-11","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","139.72436","-25.7663","15230","Lotus cruentus","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
