"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","15752","Acacia harpophylla","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5135248269","-24.5034957877","15752","Acacia harpophylla","567003","2001-03-27","2001-03-27","552834","RM3 (M)","Albinia NP, Crater Paddock, 50m west of fauna survey site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.5211361591","-28.2989314379","15752","Acacia harpophylla","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.9660553871","-26.4062247542","15752","Acacia harpophylla","1293865","2014-03-19","2014-03-19","1161406","INCIDENTAL","GURULMUNDI G1 BAT HUT","50","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","149.8843874468","-26.4093306556","15752","Acacia harpophylla","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.997921","-21.124944","15752","Acacia harpophylla","1243544","2011-08-03","2011-08-03","1120604","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","146.05293223","-21.124385146","15752","Acacia harpophylla","1243545","2011-08-04","2011-08-04","1120605","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","146.05495565","-21.075377152","15752","Acacia harpophylla","1243659","2011-08-05","2011-08-05","1120704","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","146.055064","-21.072004","15752","Acacia harpophylla","1243665","2011-08-05","2011-08-05","1120777","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","147.985549738","-23.533439531","15752","Acacia harpophylla","28646","1995-01-12","1995-01-12","11638","CBS 002","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.030271475","-23.605383655","15752","Acacia harpophylla","28651","1995-01-13","1995-01-13","11643","CBS 007","State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","147.604720672","-22.936219265","15752","Acacia harpophylla","28658","1995-02-28","1995-02-28","11650","CBS 024","CBS 024","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","147.591104894","-22.259275087","15752","Acacia harpophylla","28664","1995-03-01","1995-03-01","11656","CBS 031","diamond Downs road in Wondabah on edge of cultivation","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.588604878","-22.223441923","15752","Acacia harpophylla","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.52027204","-21.698718524","15752","Acacia harpophylla","28668","1995-03-01","1995-03-01","11660","CBS 035","near suttor creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","146.718340622","-21.678720545","15752","Acacia harpophylla","28669","1995-03-02","1995-03-02","11661","CBS 038","adjacent to sandy creek near Wilandsprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","147.117502674","-22.237331405","15752","Acacia harpophylla","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","147.524162121","-22.322609433","15752","Acacia harpophylla","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"18","147.601115232","-23.56288382","15752","Acacia harpophylla","28682","1995-03-05","1995-03-05","11674","CBS 051","on Silver hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"19","147.314165483","-22.19399843","15752","Acacia harpophylla","28685","1995-04-19","1995-04-19","11677","CBS 060","Mazeppa NP: Mazeppa N.P. near water tank in the norhtern part of the park","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"20","146.704733322","-22.380666429","15752","Acacia harpophylla","28686","1995-04-19","1995-04-19","11678","CBS 062","Belyando: epping Forest NP","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"21","147.529174214","-23.745106466","15752","Acacia harpophylla","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"22","147.557785099","-23.782050001","15752","Acacia harpophylla","28688","1995-04-22","1995-04-22","11680","CBS 064","Province 02: 5.4km south of site 063 - Willoos road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"23","147.641396357","-23.914270073","15752","Acacia harpophylla","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"24","147.711675089","-24.056491802","15752","Acacia harpophylla","28690","1995-04-23","1995-04-23","11682","CBS 066","just below "cardborough' mountains (hill) norht of Nogoa river crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"25","147.563345976","-24.280103493","15752","Acacia harpophylla","28694","1995-04-23","1995-04-23","11686","CBS 070","Springsure - Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"26","147.518902833","-24.299547913","15752","Acacia harpophylla","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"27","147.266404423","-24.075940229","15752","Acacia harpophylla","28698","1995-04-23","1995-04-23","11690","CBS 074","Echo hills road on route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"28","146.670020857","-23.575110978","15752","Acacia harpophylla","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"29","146.711127769","-23.137888377","15752","Acacia harpophylla","28705","1995-04-24","1995-04-24","11697","CBS 081","84km on Clermont - Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"30","146.941956156","-23.118999535","15752","Acacia harpophylla","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"31","146.068078383","-22.646226274","15752","Acacia harpophylla","29344","1995-04-25","1995-04-25","12070","CBS 093","Lou Lou park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"32","146.547524575","-23.827888301","15752","Acacia harpophylla","28720","1995-04-26","1995-04-26","11712","CBS 097","Alpha- Tambo road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"33","146.885576229","-24.059553229","15752","Acacia harpophylla","28721","1995-04-26","1995-04-26","11713","CBS 098","Portwine road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"34","147.56000849","-23.909827108","15752","Acacia harpophylla","28723","1995-04-27","1995-04-27","11715","CBS 100","51.4km south along Ducabrook - Rutlands rroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"35","147.926101534","-22.468440089","15752","Acacia harpophylla","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"36","147.984432762","-22.275939853","15752","Acacia harpophylla","28727","1995-05-29","1995-05-29","11719","CBS 104","63.7km along Clermont/Moranbah road at the bottom of the range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","147.825272212","-22.745384193","15752","Acacia harpophylla","28732","1995-05-30","1995-05-30","11724","CBS 109","40.5km past Grenada station (left hand side only)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"38","147.619176006","-24.037880817","15752","Acacia harpophylla","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"39","147.650568427","-24.403991225","15752","Acacia harpophylla","28748","1995-06-01","1995-06-01","11740","CBS 125","71.5km along Buckland gorge road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"40","147.593626393","-24.524824738","15752","Acacia harpophylla","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"41","148.048617718","-24.303708916","15752","Acacia harpophylla","28753","1995-06-01","1995-06-01","11745","CBS 130","178.5km on springsure road adjacent ot Heathwood - road reserve only - cleared behind","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"42","148.773327793","-24.242592082","15752","Acacia harpophylla","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"43","148.564993766","-23.721763747","15752","Acacia harpophylla","28760","1995-06-02","1995-06-02","11752","CBS 137","108.6km along Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"44","148.272487622","-23.548439689","15752","Acacia harpophylla","28761","1995-06-02","1995-06-02","11753","CBS 138","just past rubbish dump on Connigans road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"45","148.160267872","-23.563717881","15752","Acacia harpophylla","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"46","146.3272849544","-22.8854794943","15752","Acacia harpophylla","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.855711","-26.154314","15752","Acacia harpophylla","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"48","149.7563274332","-23.6360185973","15752","Acacia harpophylla","901722","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.7414285754","-23.6624209959","15752","Acacia harpophylla","901723","2000-02-27","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.743137664","-23.6734109708","15752","Acacia harpophylla","901727","2000-02-27","","838829","<UNNAMED>","Small waterhole/wetland north of Bane Ck. Site starts 25m 0 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.765399961","-23.6607492861","15752","Acacia harpophylla","901729","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.7649608624","-23.6487261567","15752","Acacia harpophylla","901732","2000-03-01","","838833","<UNNAMED>","Brigalow land adjacent to river NE corner of Diaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.7817364748","-23.7154302274","15752","Acacia harpophylla","901738","2000-03-02","","838809","<UNNAMED>","Small creek junction ith Dawson R, 1.7km downriver on dawson River from site DF0019.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","149.8677962434","-24.0202662362","15752","Acacia harpophylla","901696","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"55","149.9360763995","-24.6621828215","15752","Acacia harpophylla","901670","2000-03-12","","838856","<UNNAMED>","NE end of Grays Lagoon, Maloneys Rd, 9.5km south of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","150.2021171963","-25.1747235363","15752","Acacia harpophylla","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","150.1668472947","-25.1394639615","15752","Acacia harpophylla","901679","2000-03-26","","838859","<UNNAMED>","Remnant coolabah woodland 300m NNW of Dam on 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","150.1728772769","-25.1543963388","15752","Acacia harpophylla","901680","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"59","150.0679612757","-24.862856857","15752","Acacia harpophylla","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"60","149.9409293064","-24.6872006587","15752","Acacia harpophylla","901691","2000-04-01","","838819","<UNNAMED>","Dawson River anabranch, SE of Gray's Lagoon, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","150.0653963894","-24.8684371162","15752","Acacia harpophylla","901669","2000-04-02","","838763","<UNNAMED>","Long pool on Lonesome Ck, downstream of Walloon Camp and Water Reserve, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","150.0659237184","-24.8800246529","15752","Acacia harpophylla","901814","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.8293838263","-24.1207227319","15752","Acacia harpophylla","901646","2000-05-30","","836362","DF0104","600m west of Dawson River along powerline easement, north of Baralaba","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.8238308498","-24.2463411624","15752","Acacia harpophylla","901648","2000-05-31","","836365","DF0107","(veg code cb-3)Banana Shire approx 700m north of Junction of Banana Ck and Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.8266699646","-24.4822437119","15752","Acacia harpophylla","901650","2000-06-03","","836369","DF0111","500m west of Perch Camp and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.8185284111","-24.4947865307","15752","Acacia harpophylla","901651","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","151.2559515772","-26.3073842582","15752","Acacia harpophylla","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"68","148.7812","-23.7043","15752","Acacia harpophylla","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"69","148.5027","-22.5231","15752","Acacia harpophylla","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"70","148.8175","-23.5863","15752","Acacia harpophylla","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"71","150.4858","-23.3205","15752","Acacia harpophylla","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"72","150.4663576","-23.218978334","15752","Acacia harpophylla","28829","1995-05-24","1995-05-24","11821","ELS ECNR12","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"73","150.456912801","-23.187866379","15752","Acacia harpophylla","28831","1995-05-24","1995-05-24","11823","ELS ECNR25","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"74","150.466912609","-23.200644379","15752","Acacia harpophylla","28835","1995-05-24","1995-05-24","11827","ELS ECNR19","The Caves: Softwood remnant on Steiners Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"75","150.405247437","-23.208700179","15752","Acacia harpophylla","28852","1995-05-24","1995-05-24","11844","ELS ECNR36B","The Caves: South Yaamba depression lines","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"76","150.477746418","-23.221755354","15752","Acacia harpophylla","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"77","150.465246619","-23.217033336","15752","Acacia harpophylla","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"78","150.459135708","-23.225922301","15752","Acacia harpophylla","28807","1995-06-07","1995-06-07","11799","ELS ECR3B","The Caves - Etna Creek: Etna Creek at junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"79","150.456357752","-23.226755292","15752","Acacia harpophylla","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"80","150.42024724","-23.211755219","15752","Acacia harpophylla","28819","1995-06-07","1995-06-07","11811","ELS ECNR24A","The Caves: CSIRO Lane on Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"81","150.40302448","-23.200089189","15752","Acacia harpophylla","28851","1995-06-07","1995-06-07","11843","ELS ECNR33","The Caves: South Yaamba, Chopping and Farqhuar","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"82","150.443579934","-23.22092227","15752","Acacia harpophylla","28854","1995-06-07","1995-06-07","11846","ELS ECR3D","The Caves - Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"83","150.462468663","-23.217589327","15752","Acacia harpophylla","28856","1995-06-07","1995-06-07","11848","ELS ECNR24C","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"84","150.446079916","-23.203144314","15752","Acacia harpophylla","28769","1995-06-09","1995-06-09","11761","ELS THMR3A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek at junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"85","150.453579814","-23.200366342","15752","Acacia harpophylla","28770","1995-06-16","1995-06-16","11762","ELS THMR3B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"86","150.449968887","-23.192866348","15752","Acacia harpophylla","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"87","150.452746858","-23.189811363","15752","Acacia harpophylla","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"88","150.441635972","-23.205089297","15752","Acacia harpophylla","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"89","150.44552393","-23.197589324","15752","Acacia harpophylla","28790","1995-06-16","1995-06-16","11782","ELS FMR5B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek Greiss property","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"90","150.418302273","-23.206200224","15752","Acacia harpophylla","28791","1995-06-16","1995-06-16","11783","ELS FMR6A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to north of Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"91","150.429413125","-23.20981125","15752","Acacia harpophylla","28792","1995-06-16","1995-06-16","11784","ELS FMR6B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek on Harder's property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"92","150.436358036","-23.209811271","15752","Acacia harpophylla","28793","1995-06-16","1995-06-16","11785","ELS FMR6C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Harders and junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"93","150.440523985","-23.20647829","15752","Acacia harpophylla","28794","1995-06-16","1995-06-16","11786","ELS FMR6D","The Caves - Fourteen Mile Creek: Fourteen Mile Creek south of junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"94","150.4152473","-23.215089197","15752","Acacia harpophylla","28795","1995-06-16","1995-06-16","11787","ELS FMR7","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Etna Creek Road and the junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"95","150.443579935","-23.220089272","15752","Acacia harpophylla","28809","1995-06-23","1995-06-23","11801","ELS ECR4A","The Caves - Etna Creek: Etna Creek at limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"96","150.438857994","-23.220089258","15752","Acacia harpophylla","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"97","150.435802028","-23.225366238","15752","Acacia harpophylla","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"98","150.426913135","-23.229811203","15752","Acacia harpophylla","28812","1995-06-23","1995-06-23","11804","ELS ECR5A","The Caves - Etna Creek: Etna Creek on CSIRO where it opens out into a broad floodplain with brigalow/belah.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"99","150.426636137","-23.230366201","15752","Acacia harpophylla","28813","1995-06-23","1995-06-23","11805","ELS ECR5B","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"100","150.417191262","-23.225089183","15752","Acacia harpophylla","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"101","149.251097092","-23.965088019","15752","Acacia harpophylla","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","146.734454734","-22.381777354","15752","Acacia harpophylla","28993","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","149.002209955","-23.715093887","15752","Acacia harpophylla","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","151.351080277","-26.098418081","15752","Acacia harpophylla","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","147.284453475","-23.498441134","15752","Acacia harpophylla","29348","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"106","150.834417308","-25.665086494","15752","Acacia harpophylla","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","150.151083847","-23.298421465","15752","Acacia harpophylla","29358","1984-05-04","1984-05-04","12080","LST 878_GEN","SF878","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","151.30107947","-25.898418306","15752","Acacia harpophylla","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"109","149.834420307","-23.498423566","15752","Acacia harpophylla","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"110","148.484436911","-23.598432328","15752","Acacia harpophylla","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","149.684422105","-22.631759958","15752","Acacia harpophylla","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.584410155","-26.165083903","15752","Acacia harpophylla","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","146.934454191","-22.881776981","15752","Acacia harpophylla","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","148.517768672","-23.515100593","15752","Acacia harpophylla","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","148.451103237","-23.615100446","15752","Acacia harpophylla","29250","1994-04-20","1994-04-20","12007","LST ERR1FL1","Emerald - Black Gully","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
