"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","25497","Boletus","1661917","1996-03-19","1996-03-19","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.51055175","-17.65624104","25497","Boletus","1723901","2001-02-21","2001-02-21","1520689","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41683716","-17.33468502","25497","Boletus","1724883","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5894343095","-16.9237444494","25497","Boletus","1725504","2002-03-05","2002-03-05","1525552","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.59248987","-16.91846667","25497","Boletus","1725511","2002-03-05","2002-03-05","1573722","<UNNAMED>","State Forest 607, 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41972183","-17.32735638","25497","Boletus","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59749619","-17.8567966","25497","Boletus","1727426","2002-01-19","2002-01-19","1552700","<UNNAMED>","Koombooloomba State Forest 605, Culpa logging area, 2km along Culpa Road from northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6422120873","-16.7920777827","25497","Boletus","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58943431","-16.92374445","25497","Boletus","1727911","2002-03-05","2002-03-05","1560397","<UNNAMED>","3km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.59804839","-17.02540911","25497","Boletus","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6091595","-17.03318689","25497","Boletus","1727981","2002-02-28","2002-02-28","1548781","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.43361072","-17.37180082","25497","Boletus","1729029","2002-04-25","2002-04-25","1537523","<UNNAMED>","Herberton Water Supply Weir, Wild River head, Moomin area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5924898651","-16.9184666716","25497","Boletus","1729050","2002-03-05","2002-03-05","1545223","<UNNAMED>","SF607 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.60360098","-16.92513334","25497","Boletus","1735193","2002-03-05","2002-03-05","1544689","<UNNAMED>","State Forest 607, 5.5km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60054839","-17.02652022","25497","Boletus","1735654","2002-02-28","2002-02-28","1552907","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.56388508","-17.8292966","25497","Boletus","1736309","2002-04-18","2002-04-18","1553265","<UNNAMED>","Turnoff from main road to Koombooloomba Dam, 6km from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2593943145","-27.4234026839","25497","Boletus","1736616","1982-03-07","1982-03-07","1520626","<UNNAMED>","Manly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7511005335","-28.5817440582","25497","Boletus","1736622","1933-09-09","1933-09-09","1520769","<UNNAMED>","Passchendaele Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14273197","-27.82340131","25497","Boletus","1740894","1997-07-14","1997-07-14","1561240","<UNNAMED>","Plunkett Conservation Park, 13 km SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.56388508","-17.8292966","25497","Boletus","1744055","2002-04-18","2002-04-18","1526147","<UNNAMED>","Turnoff from main Road to Koombooloomba Dam, 6km from Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1015342301","-26.0675018195","25497","Boletus","1744462","1980-02-05","1980-02-05","1555875","<UNNAMED>","Cooloola sand mass (Cooloola 100166) Burwilla landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1325069854","-26.0485144842","25497","Boletus","1744469","1981-02-17","1981-02-17","1540492","<UNNAMED>","Cooloola sand mass (Cooloola 131187).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4299996124","-17.0284674866","25497","Boletus","1752199","2002-02-21","2002-02-21","1529113","<UNNAMED>","Southern outskirts of Mareeba on Kennedy Highway to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.59804839","-17.0254091113","25497","Boletus","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2212732264","-17.4188794683","25497","Boletus","1754681","2001-02-20","2001-02-20","1555971","<UNNAMED>","1.5km from Irvinebank towards Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7908261678","-17.3809646669","25497","Boletus","1759479","2001-12-02","2001-12-02","1529104","<UNNAMED>","Wooroonooran National Park, Bartle Frere Walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58443728","-17.016798","25497","Boletus","1760038","2002-02-27","2002-02-27","1565028","<UNNAMED>","State Forest 607, Davies Creek Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0845094114","-26.0277817131","25497","Boletus","1760903","1980-03-05","1980-03-05","1568456","<UNNAMED>","Cooloola sand mass (Cooloola 083210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0613838414","-16.2587482889","25497","Boletus","1761117","2002-04-22","2002-04-22","1560804","<UNNAMED>","State Forest 144, Mt Windsor Tableland, 15.5km past lower Spencer Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8927399921","-27.5567384219","25497","Boletus","1765323","1997-01-01","1997-12-31","1550532","<UNNAMED>","Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4549996124","-17.1968008199","25497","Boletus","1766664","2002-01-20","2002-01-20","1576533","<UNNAMED>","Tolga, Equestrian Drive, property G. & N. Sankowsky.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6422120873","-16.7920777827","25497","Boletus","1766739","2002-03-04","2002-03-04","1573715","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain Road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0065522353","-26.0576039599","25497","Boletus","1768208","1981-02-16","1981-02-16","1522013","<UNNAMED>","Noosa River Plain (Cooloola 005177), Noosa River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.08440078","-26.41507895","25497","Boletus","1768216","1983-04-04","1983-04-04","1555879","<UNNAMED>","Adjacent to Forestry Station, Googa Googa Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.41683716","-17.33468502","25497","Boletus","1772272","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4187419837","-17.3319891831","25497","Boletus","1772574","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.65941352","-26.69008133","25497","Boletus","1773204","1986-03-09","1986-03-09","1532240","<UNNAMED>","Bunya Mts National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6152676429","-16.785411116","25497","Boletus","1773437","2002-03-04","2002-03-04","1560396","<UNNAMED>","State Forest 1229 Kuranda, 7km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.50944064","-17.65790771","25497","Boletus","1774997","2002-04-18","2002-04-18","1574085","<UNNAMED>","Pioneer Park, Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4236107235","-17.3026341533","25497","Boletus","1781001","2001-12-05","2001-12-05","1556454","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5391595","-17.114298","25497","Boletus","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5183261678","-17.0898535558","25497","Boletus","1781030","2002-02-24","2002-02-24","1525392","<UNNAMED>","10km NNE of Tinaroo Falls, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.69804839","-17.21846467","25497","Boletus","1781541","2002-02-26","2002-02-26","1532855","<UNNAMED>","State Forest 310, top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5902706123","-17.0267980002","25497","Boletus","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.68888172","-17.16985356","25497","Boletus","1782079","2002-04-20","2002-04-20","1574077","<UNNAMED>","State Forest 310, Gillies Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0260448847","-25.3900723367","25497","Boletus","1787887","2008-04-15","2008-04-15","1611554","<UNNAMED>","Kingfisher Bay to Central Station track, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.9927924041","-24.9734345313","25497","Boletus","1788334","1983-05-25","1983-05-25","1631729","<UNNAMED>","Salvator Rosa - Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.69638172","-17.21152022","25497","Boletus","1790040","2002-02-25","2002-02-25","1596474","<UNNAMED>","SF310, Gillies Hwy, on top of ther range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1","-26.4416666667","25497","Boletus","1790858","2010-03-07","2010-03-07","1609107","<UNNAMED>","Noosa National Park, Marcus Beach section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.2604444444","-28.1644722222","25497","Boletus","1792029","2013-02-12","2013-02-12","1614135","<UNNAMED>","Springbrook National Park, Apple Tree Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.9633333333","-27.5088888889","25497","Boletus","1792335","2003-02-28","2003-02-28","1637135","<UNNAMED>","Indooroopilly, Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0748888889","-25.9940277778","25497","Boletus","1792369","2013-02-27","2013-02-27","1637147","<UNNAMED>","District Great Sandy National Park, Cooloola, vic. Camp Milo, Eastern Firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.14273653","-28.25673386","25497","Boletus","1792374","2001-05-04","2001-05-04","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.14273653","-28.25673386","25497","Boletus","1792384","1988-04-02","1988-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.059387098","-26.0400694817","25497","Boletus","1792396","1985-03-20","1985-03-20","1638162","<UNNAMED>","Cooloola sandmass, near R13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0593871","-26.04006948","25497","Boletus","1792397","1985-03-20","1985-03-20","1602960","<UNNAMED>","Cooloola sand mass, King's Bore track (reworked Warrawonga).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0593871","-26.04006948","25497","Boletus","1792398","1985-03-20","1985-03-20","1599456","<UNNAMED>","Cooloola, roadside to King's Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1927276479","-27.4567360172","25497","Boletus","1792400","1984-03-15","1984-03-15","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.2144444444","-28.2208333333","25497","Boletus","1792428","2001-03-07","2001-03-07","1609792","<UNNAMED>","Lamington National Park - Binna Burra, Dave's Creek Track near Numinbah lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.30801431","-28.17090053","25497","Boletus","1794233","2005-08-03","2005-08-03","1588653","<UNNAMED>","Moffatt Crossing, Austinville Road, SW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1288888889","-25.9465833333","25497","Boletus","1796498","2013-02-28","2013-02-28","1620998","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.07488889","-25.99402778","25497","Boletus","1796499","2013-02-27","2013-02-27","1637971","<UNNAMED>","Great Sandy National Park, Cooloola, via. Camp Milo, eastern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1408611111","-25.9920833333","25497","Boletus","1796502","2012-03-11","2012-03-11","1591027","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.97322222","-28.87391667","25497","Boletus","1796540","2013-02-16","2013-02-16","1633150","<UNNAMED>","Girraween National Park, Mt. Norman Road, just N of Mt. Norman Day Use area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.15939864","-27.55673464","25497","Boletus","1796597","1988-05-11","1988-05-11","1624528","<UNNAMED>","Head of Harrison Dam, Burbank - SE suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.19272765","-27.45673602","25497","Boletus","1796598","1980-12-24","1980-12-24","1601674","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8927355","-27.4900731","25497","Boletus","1796599","1992-03-04","1992-03-04","1587649","<UNNAMED>","Brookfield, Savages Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8927355","-27.4900731","25497","Boletus","1796600","1991-03-01","1991-03-01","1587649","<UNNAMED>","Brookfield, Savages Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.69638172","-17.21152022","25497","Boletus","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9777777778","-28.925","25497","Boletus","1799333","2010-03-22","2010-03-22","1635375","<UNNAMED>","Mount Norman Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.08269444","-26.04775","25497","Boletus","1802111","2011-05-24","2011-05-24","1612825","<UNNAMED>","Cooloola, Frankis Gulch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.87816667","-26.30886111","25497","Boletus","1802115","2011-02-21","2011-02-21","1597724","<UNNAMED>","Kin Kin, road from Kin Kin to Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0859444444","-25.491","25497","Boletus","1802116","2011-02-14","2011-02-14","1597725","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8593976619","-26.6234076814","25497","Boletus","1802142","2009-02-06","2009-02-06","1636479","<UNNAMED>","Mapleton Forest, near trail bike entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0826944444","-26.04775","25497","Boletus","1803267","2012-03-11","2012-03-11","1624357","<UNNAMED>","Great Sandy NP, Cooloola, Frankis Gulch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.2457777778","-27.9855833333","25497","Boletus","1803721","2013-02-13","2013-02-13","1614170","<UNNAMED>","Road from Nerang to Springbrook National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.07516667","-25.99541667","25497","Boletus","1803726","2013-02-26","2013-02-26","1621167","<UNNAMED>","Rainbow Beach. Old Camp Milo, near junction with eastern and western firebreaks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0593871","-26.04006948","25497","Boletus","1803765","1987-04-23","1987-04-23","1614325","<UNNAMED>","Cooloola (125194).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0593871","-26.04006948","25497","Boletus","1803767","1985-03-20","1985-03-20","1602961","<UNNAMED>","Cooloola, King's Bore sandblow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.8927355","-27.4900731","25497","Boletus","1803768","1992-01-01","1992-12-31","1587649","<UNNAMED>","Brookfield, Savages Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.5760801855","-26.8567479919","25497","Boletus","1803791","1990-05-05","1990-05-05","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0426388889","-25.4444166667","25497","Boletus","1808163","2011-05-20","2011-05-20","1630721","<UNNAMED>","Fraser Island, Bennett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.91222222","-27.54972222","25497","Boletus","1808184","2010-02-28","2010-02-28","1608387","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0416666667","-25.475","25497","Boletus","1809302","2011-02-18","2011-02-18","1632482","<UNNAMED>","Fraser Island, East of Central Station, on road to Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0368055556","-25.4606944444","25497","Boletus","1809303","2010-03-23","2010-03-23","1619630","<UNNAMED>","Fraser Island, road from Lake McKenzie to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.0458333333","-25.4795833333","25497","Boletus","1809310","2010-03-29","2010-03-29","1582445","<UNNAMED>","Fraser Island, Wanggoolba Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1","-26.4416666667","25497","Boletus","1809813","2010-03-17","2010-03-17","1597906","<UNNAMED>","Noosa National Park, Marcus Beach section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.8466666667","-26.6083333333","25497","Boletus","1813253","2008-03-28","2008-03-28","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.02604488","-25.39007234","25497","Boletus","1813269","2008-04-15","2008-04-15","1625606","<UNNAMED>","Kingfisher Bay Resort to Central Station, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.10940564","-26.85674457","25497","Boletus","1813420","2003-03-29","2003-03-29","1615675","<UNNAMED>","112 Frank's Road, Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1760609812","-27.4567360172","25497","Boletus","1815618","1982-03-05","1982-03-05","1637158","<UNNAMED>","Manly West - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.036","-25.4711944444","25497","Boletus","1816038","2011-05-20","2011-05-20","1623847","<UNNAMED>","Fraser Island, from Wanggoolba Road toward Bennett Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0588055556","-25.4923888889","25497","Boletus","1816046","2011-02-17","2011-02-17","1632477","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.06983333","-25.48866667","25497","Boletus","1816052","2011-05-19","2011-05-19","1589894","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1427365282","-28.2567338633","25497","Boletus","1816491","2003-02-13","2003-02-13","1608117","<UNNAMED>","Lamington National Park. ? Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9369722222","-28.8325277778","25497","Boletus","1819685","2013-02-15","2013-02-15","1591195","<UNNAMED>","Girraween National Park, vicinity Bald Rock Creek Campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.1927436447","-27.3567432916","25497","Boletus","1819752","1991-01-20","1991-01-20","1633185","<UNNAMED>","Ravensbourne National Park - NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2094031948","-28.22340053","25497","Boletus","1820249","2000-05-08","2000-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1888476393","-28.1925671967","25497","Boletus","1820924","2003-03-01","2003-03-01","1607008","<UNNAMED>","Lamington NP, Binna Burra, Caves Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0538888889","-25.4916666667","25497","Boletus","1823179","2009-06-04","2009-06-04","1601845","<UNNAMED>","Fraser Island, near Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0927237537","-26.6234030654","25497","Boletus","1825942","2013-03-06","2013-03-06","1580511","<UNNAMED>","Maroochydore, Twin Waters Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.424163767","-16.9934689414","25497","Boletus","1826414","2006-02-04","2006-02-04","1599414","<UNNAMED>","Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.19116667","-28.06191667","25497","Boletus","1826466","2013-02-12","2013-02-12","1637146","<UNNAMED>","Road from Canungra to Beechmont at Rhoades Rd., near Kokoda Military Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.15939864","-27.55673464","25497","Boletus","1826495","1988-04-10","1988-04-10","1624528","<UNNAMED>","Head of Harrison Dam, Burbank - SE suburb of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.7760688376","-27.3400730992","25497","Boletus","1826497","1972-04-01","1972-04-01","1591214","<UNNAMED>","Mount Glorious - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.109387098","-26.3900694817","25497","Boletus","1829866","2009-04-10","2009-04-10","1351058","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.08063889","-25.90533333","25497","Boletus","1833032","2013-02-28","2013-02-28","1591194","<UNNAMED>","Rainbow Beach. Carlo Pt. Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.14273653","-28.25673386","25497","Boletus","1833041","2001-04-05","2001-04-05","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.14273653","-28.25673386","25497","Boletus","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
