"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2768904","-27.83763843","12199","Rubus moluccanus var. moluccanus","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"1","153.3613888888","-28.2313888888","12199","Rubus moluccanus var. moluccanus","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.385","-28.2136111111","12199","Rubus moluccanus var. moluccanus","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3797222222","-28.2172222222","12199","Rubus moluccanus var. moluccanus","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.3994444444","-28.2033333333","12199","Rubus moluccanus var. moluccanus","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.3705555555","-28.2269444444","12199","Rubus moluccanus var. moluccanus","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.4244444444","-28.1786111111","12199","Rubus moluccanus var. moluccanus","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.4949343197","-21.1299511641","12199","Rubus moluccanus var. moluccanus","1026021","2007-11-21","","943028","<UNNAMED>","East of Eungella Caravan Park, on the edge of Eungella National Park, Eungella.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","152.8486","-26.476","12199","Rubus moluccanus var. moluccanus","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","145.22610606","-16.05680384","12199","Rubus moluccanus var. moluccanus","1547324","1967-11-17","1967-11-17","1340070","<UNNAMED>","14 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.92606433","-26.67340768","12199","Rubus moluccanus var. moluccanus","1564648","1970-01-09","1970-01-09","1386403","<UNNAMED>","2.5 miles SW of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.592748542","-20.2567729505","12199","Rubus moluccanus var. moluccanus","1564650","1969-10-24","1969-10-24","1364285","<UNNAMED>","Mt Dryander Creek, Mt Dryander Headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777488","-16.58180227","12199","Rubus moluccanus var. moluccanus","1572138","1932-01-01","1932-01-31","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.2427714739","-18.2734583469","12199","Rubus moluccanus var. moluccanus","1592963","1972-05-01","1972-05-31","1445330","<UNNAMED>","Hinchinbrook Island, Wilkin Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60943728","-17.106798","12199","Rubus moluccanus var. moluccanus","1595774","1979-11-11","1979-11-11","1433804","<UNNAMED>","Tinaroo Creek Forestry Reserve, Tinaroo Creek Road, ca. 4km NNW of Danbulla, near Mt Hai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.82777778","-26.60861111","12199","Rubus moluccanus var. moluccanus","1596568","1990-11-26","1990-11-26","1462486","<UNNAMED>","Gheerulla Falls, Mapleton State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8094478833","-18.856792442","12199","Rubus moluccanus var. moluccanus","1598069","1985-04-19","1985-04-19","1423351","<UNNAMED>","Seaview Range escarpment, Trebonne-Mt Fox Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177777508","-18.2484609834","12199","Rubus moluccanus var. moluccanus","1604567","1935-09-27","1935-09-27","1405161","<UNNAMED>","West of Kennedy near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777488","-16.58180227","12199","Rubus moluccanus var. moluccanus","1605861","1977-06-15","1977-06-15","1455494","<UNNAMED>","Rex Range ca. 7km S of Mossman on Julatten Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.09276675","-17.82346062","12199","Rubus moluccanus var. moluccanus","1625332","1979-11-23","1979-11-23","1421860","<UNNAMED>","1km west of Bingil Bay, above Ninny Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.60943728","-17.09013133","12199","Rubus moluccanus var. moluccanus","1629162","1979-11-20","1979-11-20","1443984","<UNNAMED>","Lamb Range, ca. 11km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.55943728","-17.12346467","12199","Rubus moluccanus var. moluccanus","1629893","1981-11-18","1981-11-18","1415893","<UNNAMED>","Tinaroo Range, Noel Lane, North of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511043188","-19.2484521039","12199","Rubus moluccanus var. moluccanus","1629934","1980-02-14","1980-02-14","1415214","<UNNAMED>","Northern approaches to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511073","-17.5817966","12199","Rubus moluccanus var. moluccanus","1634927","1979-11-23","1979-11-23","1421829","<UNNAMED>","Palmerston Highway, between Beatrice River and Henrietta Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.62610098","-16.84013334","12199","Rubus moluccanus var. moluccanus","1634936","1980-01-03","1980-01-03","1420787","<UNNAMED>","1km S of Kuranda, on road to Wrights Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.60943728","-17.106798","12199","Rubus moluccanus var. moluccanus","1644660","1979-11-11","1979-11-11","1443447","<UNNAMED>","Tinaroo Creek Forestry Reserve, Tinaroo Creek Road, ca. 4.5km NNW of Danbulla, near Mt Hai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.59277061","-17.09013133","12199","Rubus moluccanus var. moluccanus","1645265","1980-09-25","1980-09-25","1409981","<UNNAMED>","Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.68355989","-24.23591899","12199","Rubus moluccanus var. moluccanus","1660627","1996-09-05","1996-09-05","1509103","<UNNAMED>","TR 102, 22.5km W of Agnes Water (GPS 24 14 15 151 40 57)(site 510).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5672150567","-17.109575778","12199","Rubus moluccanus var. moluccanus","1669160","1995-11-15","1995-11-15","1488723","<UNNAMED>","State Forest 185 Danbulla (GPS 17 06 40 145 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.06457882","-16.26442314","12199","Rubus moluccanus var. moluccanus","1673058","1988-11-01","1988-11-30","1496633","<UNNAMED>","2.5km before Agapetes LA, 2.6km ESE Mt Carbine; site 30; perimeter of site; AMG 29305/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2927701702","-15.7568052131","12199","Rubus moluccanus var. moluccanus","1680209","1995-07-12","1995-07-12","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.339163767","-16.5554133858","12199","Rubus moluccanus var. moluccanus","1692704","1995-07-07","1995-07-07","1472067","<UNNAMED>","Nissen Creek, Mt Perseverance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.95942205","-21.04010344","12199","Rubus moluccanus var. moluccanus","1702800","1987-03-16","1987-03-16","1513881","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1761111086","-19.0067887889","12199","Rubus moluccanus var. moluccanus","1706985","1992-02-02","1992-02-02","1464752","<UNNAMED>","Just W of Paluma, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.07610606","-16.25680384","12199","Rubus moluccanus var. moluccanus","1710765","1995-07-12","1995-07-12","1503886","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6829104645","-17.6239902046","12199","Rubus moluccanus var. moluccanus","1715787","1988-10-01","1988-10-31","1501362","<UNNAMED>","Kaarru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6261073","-17.7567966","12199","Rubus moluccanus var. moluccanus","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5144444444","-24.6","12199","Rubus moluccanus var. moluccanus","1717997","1994-12-30","1994-12-30","1515800","<UNNAMED>","State Forest 391 Bulburin, W Dawes Logging Area, Dawes Range Road 9km from Boyne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6552676429","-16.9762444494","12199","Rubus moluccanus var. moluccanus","1729046","2001-12-03","2001-12-03","1565410","<UNNAMED>","Under Power lines along the Shoteel Creek Road Tower 10104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.0391233278","-24.4125869786","12199","Rubus moluccanus var. moluccanus","1737001","1998-03-13","1998-03-13","1571041","<UNNAMED>","E end of Kroombit Tops, W of Ubobo (GPS 24 24 51 151 02 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7618527","-17.3786881","12199","Rubus moluccanus var. moluccanus","1745243","1994-10-01","1994-10-31","1528299","<UNNAMED>","Gourka Road, N of junction with Bartle Frere track; Grid Ref 8063-683779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2286035035","-15.8773607687","12199","Rubus moluccanus var. moluccanus","1749522","1995-11-20","1995-11-20","1529182","<UNNAMED>","Mt Misery (GPS 15 52 44 145 13 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1122222222","-19.0202777778","12199","Rubus moluccanus var. moluccanus","1751807","2004-04-09","2004-04-09","1574933","<UNNAMED>","Mt Zero, c. 100km WNW of Townsville, just S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3594031948","-28.2400671967","12199","Rubus moluccanus var. moluccanus","1757304","1997-03-07","1997-03-07","1576761","<UNNAMED>","Mt Cougal National Park, upper Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.37277273","-16.22819273","12199","Rubus moluccanus var. moluccanus","1822912","2004-06-12","2004-06-12","1594831","<UNNAMED>","Alexander Banana Farm, Forest Creek Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.90833333","-17.34166667","12199","Rubus moluccanus var. moluccanus","1823376","2013-11-13","2013-11-13","1599265","<UNNAMED>","2km W of Babinda and 60km S of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.64166667","-17.09166667","12199","Rubus moluccanus var. moluccanus","1855794","1991-12-13","1991-12-13","1654296","<UNNAMED>","State Forest Reserve 185, Danbulla, Breach LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5073333333","-21.16925","12199","Rubus moluccanus var. moluccanus","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511060636","-16.4151371778","12199","Rubus moluccanus var. moluccanus","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.41777273","-16.24847051","12199","Rubus moluccanus var. moluccanus","1939361","1929-11-29","1929-11-29","1391513","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2511060636","-16.2484705111","12199","Rubus moluccanus var. moluccanus","1941675","1952-05-20","1952-05-20","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511022718","-15.4151392539","12199","Rubus moluccanus var. moluccanus","1947016","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177264","-26.24840865","12199","Rubus moluccanus var. moluccanus","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.41777273","-16.24847051","12199","Rubus moluccanus var. moluccanus","1960038","1952-05-20","1952-05-20","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.275","-16.5127777778","12199","Rubus moluccanus var. moluccanus","2005732","2014-12-05","2014-12-05","1737028","<UNNAMED>","Mt Lewis, Greater Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6297222222","-17.1213888889","12199","Rubus moluccanus var. moluccanus","2096785","2014-10-14","2014-10-14","1810743","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3208333333","-13.7152777778","12199","Rubus moluccanus var. moluccanus","2137825","1995-06-18","1995-06-18","1840858","<UNNAMED>","32km along road to Leo Creek, McIlwraith Range (GPS 13 42 55 143 19 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7251324918","-26.6710382627","12199","Rubus moluccanus var. moluccanus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
