"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2261162963","-12.7568273441","3295","Xylopia monosperma","1535132","1972-10-18","1972-10-18","1389449","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.10944963","-12.75682734","3295","Xylopia monosperma","1592083","1986-11-28","1986-11-28","1426192","<UNNAMED>","BROWN CREEK XING PORTLAND ROADS RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7594527614","-11.6734985906","3295","Xylopia monosperma","1596880","1979-09-12","1979-09-12","1417553","<UNNAMED>","Neathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3261162963","-12.6068273441","3295","Xylopia monosperma","1602262","1986-11-24","1986-11-24","1414143","<UNNAMED>","Track from Portland Roads road to mouth of Pascoe River via Scrubby Creek mining area and Alligator Creek, 11km from Portland Roads road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7594527614","-11.6734985906","3295","Xylopia monosperma","1613923","1975-07-11","1975-07-11","1434105","<UNNAMED>","Heathlands, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6427845605","-11.3235006433","3295","Xylopia monosperma","1620396","1987-08-03","1987-08-03","1442581","<UNNAMED>","Ca 6km upstream from McHenry River confluence, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2761143423","-12.4234958747","3295","Xylopia monosperma","1627068","1977-12-01","1977-12-31","1460844","<UNNAMED>","Between Stoney Point and Mosquito Point, North of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2094496296","-12.7401606775","3295","Xylopia monosperma","1636105","1980-10-25","1980-10-25","1435190","<UNNAMED>","Puffdelooney Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.242782963","-12.5568273441","3295","Xylopia monosperma","1640150","1977-11-17","1977-11-17","1408642","<UNNAMED>","N bank of Pascoe River near Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1594564789","-12.4401664376","3295","Xylopia monosperma","1641461","1986-11-26","1986-11-26","1426187","<UNNAMED>","Myerfield to Batavia Downs Road, hill near Stone Crossing turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2094496296","-12.7734940108","3295","Xylopia monosperma","1653093","1977-11-26","1977-11-26","1406460","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9094580072","-12.6401669611","3295","Xylopia monosperma","1653094","1974-09-01","1974-09-30","1416206","<UNNAMED>","Weipa - Andoom Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4761219978","-12.5068317411","3295","Xylopia monosperma","1654482","1988-07-06","1988-07-06","1426175","<UNNAMED>","5.5km WSW of Bertlehaugh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.24278296","-12.52349401","3295","Xylopia monosperma","1663233","1990-06-03","1990-06-03","1479807","<UNNAMED>","Grown in cultivation at Tolga, collected from Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2094496296","-12.7568273441","3295","Xylopia monosperma","1664768","1977-11-26","1977-11-26","1483384","<UNNAMED>","On creek draining northern slopes, Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.26444768","-12.47932921","3295","Xylopia monosperma","1688789","1991-07-09","1991-07-09","1465294","<UNNAMED>","Ridge, 1km east of Kennedy Hill, Bromley HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.87612467","-12.59016696","3295","Xylopia monosperma","1692835","1990-09-17","1990-09-17","1505004","<UNNAMED>","Grown in cultivation, Tolga, collected Weipa, near Andoom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3433385185","-12.6784940108","3295","Xylopia monosperma","1702465","1993-04-27","1993-04-27","1471609","<UNNAMED>","Upper catchment of Wilson Creek Iron Range National Park 11.9km north of Lockhart River community (GPS 12 40 48 143 20 32) Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6391706188","-11.6745180801","3295","Xylopia monosperma","1704523","1993-10-13","1993-10-13","1498435","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7066749837","-11.6823874795","3295","Xylopia monosperma","1707519","1992-02-27","1992-02-27","1476458","<UNNAMED>","0.5km W of Captain Billy turnoff, North of Heathlands, on McHenry Uplands, Site CYP356.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4131642518","-11.2308983564","3295","Xylopia monosperma","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7216627822","-11.6658998548","3295","Xylopia monosperma","1718272","1993-10-15","1993-10-15","1484832","<UNNAMED>","McHenry River - Cockatoo Creek catchment divide, 17.7km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1.100 000 7474-875096 RF site #85.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.10944963","-12.75682734","3295","Xylopia monosperma","1718668","1986-11-28","1986-11-28","1470224","<UNNAMED>","Brown Creek Crossing, Portland Roads Road, 0.1km from Crossing on S bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1583333333","-12.4416666667","3295","Xylopia monosperma","1791463","1998-11-19","1998-11-19","1615338","<UNNAMED>","Possum Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8204166667","-12.6742222222","3295","Xylopia monosperma","1873471","2012-12-04","2012-12-04","1646854","<UNNAMED>","Urquhart Point near Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.92416667","-12.45611111","3295","Xylopia monosperma","1894086","1996-06-22","1996-06-22","1696176","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 22 142 55 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9166758801","-12.3429417359","3295","Xylopia monosperma","1959578","2004-10-14","2004-10-14","1719228","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
