"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927276479","-27.1734026839","8561","Porphyrosiphon notarisii","1677993","1978-09-13","1978-09-13","1483113","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7927399921","-27.6234050886","8561","Porphyrosiphon notarisii","1680238","1949-05-18","1949-05-18","1473361","<UNNAMED>","Ipswich, on ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.4762216239","-24.3734954602","8561","Porphyrosiphon notarisii","1680239","1978-08-25","1978-08-25","1466236","<UNNAMED>","Bedourie Town Bore (too hot for bath).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.109426478","-27.3567503741","8561","Porphyrosiphon notarisii","1690033","1986-05-24","1986-05-24","1462618","<UNNAMED>","Lake Broadwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.091666667","-23.5075","8561","Porphyrosiphon notarisii","1695808","1973-10-26","1973-10-26","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.109426478","-27.3567503741","8561","Porphyrosiphon notarisii","1701107","1985-01-27","1985-01-27","1513847","<UNNAMED>","Lake Broadwater Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.778333333","-23.247222222","8561","Porphyrosiphon notarisii","1702951","1977-08-25","1977-08-25","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.426065304","-27.9734013111","8561","Porphyrosiphon notarisii","1704487","1953-02-07","1953-02-07","1475235","<UNNAMED>","Southport sand spit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.17610481","-18.29012501","8561","Porphyrosiphon notarisii","1717466","1979-08-25","1979-08-25","1512335","<UNNAMED>","Missionary Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2594968909","-23.4567924555","8561","Porphyrosiphon notarisii","1718722","1972-08-18","1972-08-18","1374129","<UNNAMED>","Longreach, Thompson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.778333333","-23.247222222","8561","Porphyrosiphon notarisii","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.778333333","-23.247222222","8561","Porphyrosiphon notarisii","1950247","1975-08-25","1975-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.778333333","-23.247222222","8561","Porphyrosiphon notarisii","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093871","-26.39006948","8561","Porphyrosiphon notarisii","1951433","1950-12-26","1950-12-26","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7927399921","-27.6234050886","8561","Porphyrosiphon notarisii","1951669","1949-05-18","1949-05-18","1709924","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.2511220032","-25.0817645472","8561","Porphyrosiphon notarisii","1952135","1969-08-14","1969-08-14","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.08440111","-24.41508698","8561","Porphyrosiphon notarisii","1952145","1986-12-11","1986-12-11","1540177","<UNNAMED>","Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.24006935","8561","Porphyrosiphon notarisii","1959625","1975-05-24","1975-05-24","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
