"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","12950","Muellerina bidwillii","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.40105746","-27.18173504","12950","Muellerina bidwillii","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.501054925","-25.4984097134","12950","Muellerina bidwillii","1543499","1900-03-01","1900-03-31","1393449","<UNNAMED>","Burrum River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","12950","Muellerina bidwillii","1545378","1974-09-03","1974-09-03","1347593","<UNNAMED>","Blacktown Tableland, ca 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.3760609812","-27.2067360172","12950","Muellerina bidwillii","1545399","1975-02-09","1975-02-09","1373751","<UNNAMED>","Moreton Island, 0.6km S of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9583333333","-25.7583333333","12950","Muellerina bidwillii","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8761005335","-28.8734107249","12950","Muellerina bidwillii","1616449","1964-02-11","1964-02-11","1404524","<UNNAMED>","Wyberba, via Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4177699635","-28.2484152797","12950","Muellerina bidwillii","1627445","1960-10-28","1960-10-28","1450546","<UNNAMED>","42m W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.084426478","-27.0817503741","12950","Muellerina bidwillii","1646087","1960-12-18","1960-12-18","1450545","<UNNAMED>","15m W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.4177699635","-28.2484152797","12950","Muellerina bidwillii","1655036","1960-11-29","1960-11-29","1450546","<UNNAMED>","42m W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.81463263","-28.74275866","12950","Muellerina bidwillii","1677103","1994-11-29","1994-11-29","1514818","<UNNAMED>","15.7km SW of Stanthorpe, portion 87, Stalling Lane, Grid ref; 9240-841197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9594338668","-28.8234107249","12950","Muellerina bidwillii","1704503","1994-01-02","1994-01-02","1483960","<UNNAMED>","The Pyramid, Girraween National Park near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6261005335","-28.7900773916","12950","Muellerina bidwillii","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6094294218","-26.6734202549","12950","Muellerina bidwillii","1779629","1998-10-01","1998-10-31","1554680","<UNNAMED>","Vallacott's property near Rock Creek about 10km along Auburn Road, North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5780343243","-28.915864382","12950","Muellerina bidwillii","1920522","2005-04-30","2005-04-30","1698829","<UNNAMED>","Sundown National Park, via Stanthorpe/Pikedale/Glen Lyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.54361111","-27.64166667","12950","Muellerina bidwillii","1923109","2007-01-03","2007-01-03","1695049","<UNNAMED>","Springside-Irongate Road, west of Springside, Pittsworth district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2583333333","-24.7083333333","12950","Muellerina bidwillii","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1260570869","-26.9567363984","12950","Muellerina bidwillii","1941950","1956-09-16","1956-09-16","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1760448847","-25.2567390029","12950","Muellerina bidwillii","1952717","1921-11-01","1921-11-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.91507739","12950","Muellerina bidwillii","1957616","1933-01-20","1933-01-20","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1760448847","-25.2567390029","12950","Muellerina bidwillii","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.275","-26.6583333333","12950","Muellerina bidwillii","2033203","1978-11-01","1978-11-30","1761231","<UNNAMED>","Columboola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5333333333","-28.2833333333","12950","Muellerina bidwillii","2056492","1979-05-18","1979-05-18","1778302","<UNNAMED>","Compartment 5, S.F. 168, Bendidee, approx 24km E of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.91289","-27.24333","12950","Muellerina bidwillii","1395334","2016-01-18","2016-01-18","1236231","INCIDENTAL","Daandine State Forest, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.283902","-26.896395","12950","Muellerina bidwillii","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
