"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261060636","-16.1734705111","17326","Elaeocarpus elliffii","1558820","1975-06-25","1975-06-25","1361799","<UNNAMED>","VCL Noah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927748781","-16.5401356081","17326","Elaeocarpus elliffii","1636206","1981-01-31","1981-01-31","1451373","<UNNAMED>","Mt Lewis Road, 28km from Mt Molloy-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177748781","-16.5818022747","17326","Elaeocarpus elliffii","1656512","1985-11-01","1985-11-30","1424088","<UNNAMED>","Near Julatten, Mount Lewis Forestry Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6769277926","-17.2778299247","17326","Elaeocarpus elliffii","1721334","1995-04-26","1995-04-26","1543987","<UNNAMED>","1km SSE of Gadgarra Red Cedar; Grid Ref 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2594415447","-16.5068022747","17326","Elaeocarpus elliffii","1815582","1975-10-30","1975-10-30","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5901356081","17326","Elaeocarpus elliffii","1819397","1975-07-03","1975-07-03","1398536","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.64444064","-17.6617966","17326","Elaeocarpus elliffii","1847008","2008-11-23","2008-11-23","1630096","<UNNAMED>","Sutties Gap Road, Walter Hill Range, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","17326","Elaeocarpus elliffii","1523092","1969-06-12","1969-06-12","1388711","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.22018667","-16.43576382","17326","Elaeocarpus elliffii","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8467059293","-17.35569862","17326","Elaeocarpus elliffii","1785360","1995-01-01","1995-12-31","1528428","<UNNAMED>","Mid-reaches of Babinda Creek-ridgeline to N; Grid Ref 8063-773805.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844339762","-16.9151336716","17326","Elaeocarpus elliffii","1606540","1770-04-19","2000-11-07","1431275","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5761039456","-17.0901313336","17326","Elaeocarpus elliffii","1620792","1971-01-01","1971-12-31","1408296","<UNNAMED>","Davies Creek, SF 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.5901356081","17326","Elaeocarpus elliffii","1695568","1970-11-11","1970-11-11","1476282","<UNNAMED>","SFR 143, South Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.22018667","-16.43576382","17326","Elaeocarpus elliffii","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.1734646669","17326","Elaeocarpus elliffii","1810985","1977-05-11","1977-05-11","1377251","<UNNAMED>","SFR 185, Kauri LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44277273","-16.10680384","17326","Elaeocarpus elliffii","1622487","1973-07-01","1973-07-31","1454987","<UNNAMED>","Mt Hemmant just N of Noah Creek, in Cape Tribulation Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.06472222","-16.26555556","17326","Elaeocarpus elliffii","1900728","2004-08-24","2004-08-24","1703680","<UNNAMED>","Mount Windsor Forest Reserve road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511088751","-18.915122672","17326","Elaeocarpus elliffii","1949315","1968-07-24","1968-07-24","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","17326","Elaeocarpus elliffii","1954649","1964-01-01","1964-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094406357","-17.6734632658","17326","Elaeocarpus elliffii","1540867","1968-04-02","1968-04-02","1351176","<UNNAMED>","SFR 251, Ravenshoe-Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5844343095","-16.9151333383","17326","Elaeocarpus elliffii","1576216","1957-08-16","1957-08-16","1392492","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1094393969","-16.4568038444","17326","Elaeocarpus elliffii","1651952","1972-09-01","1972-09-30","1411818","<UNNAMED>","Mt Misery, Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7759641586","-17.3796789021","17326","Elaeocarpus elliffii","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7361493557","-17.4210024461","17326","Elaeocarpus elliffii","1721374","1995-01-25","1995-01-25","1523634","<UNNAMED>","Hilltop W of The Astronomer Gold Mine, Old Boonjee; Grid Ref 8063-656732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7713789476","-17.3615757978","17326","Elaeocarpus elliffii","1732326","1995-05-03","1995-05-03","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6363888889","-17.9347222222","17326","Elaeocarpus elliffii","1795807","2004-11-09","2004-11-09","1600792","<UNNAMED>","Koombooloomba Forest Reserve, 16.2km along Culpa Road from Tully Falls Road, 100m N of O'Leary Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5275","-17.71638889","17326","Elaeocarpus elliffii","1802640","2009-02-17","2009-02-17","1586355","<UNNAMED>","CSIRO Climate Change Plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek - 50m from the road on the left hand side from Charmillan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5275","-17.71638889","17326","Elaeocarpus elliffii","1817108","2009-03-01","2009-03-01","1628751","<UNNAMED>","CSIRO climate change plot, Charmillan - Tully Falls road, 2.2km from Charmillan Creek, (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.4405555556","-16.0763888889","17326","Elaeocarpus elliffii","2116121","1997-12-02","1997-12-02","1823466","<UNNAMED>","Daintree National Park, Mt Sorrow track, knoll before razorback, 4km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4427727303","-16.1068038444","17326","Elaeocarpus elliffii","1699630","1973-07-01","1973-07-31","1495475","<UNNAMED>","Mt Hemmant, N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.62304839","-17.0223535558","17326","Elaeocarpus elliffii","1739050","2005-04-09","2005-04-09","1527412","<UNNAMED>","State Forest Reserve 607, track to Kahlpahlim Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2594415447","-16.5068022747","17326","Elaeocarpus elliffii","1824502","1975-07-31","1975-07-31","1354713","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6636111111","-16.9136111111","17326","Elaeocarpus elliffii","1864622","2011-07-13","2011-07-13","1656450","<UNNAMED>","Barron Gorge National Park, summit of Mt. Williams, near memorial.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.19277488","-16.57346894","17326","Elaeocarpus elliffii","1550134","1957-08-31","1957-08-31","1357374","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5094406357","-17.6734632658","17326","Elaeocarpus elliffii","1667285","1968-08-13","1968-08-13","1468780","<UNNAMED>","Reserve 251, Ravenshoe - Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6475053","-17.94545846","17326","Elaeocarpus elliffii","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5254328551","-17.7164024916","17326","Elaeocarpus elliffii","1675998","1988-10-25","1988-10-25","1500129","<UNNAMED>","Roadside, about 7.6km NW of Tully Falls and 2km SW of Mt Koolmoon, on S boundary of Charmillin LA, N of boundary of Blunder LA, Tully Falls Road, site 14, AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7262701112","-17.352255868","17326","Elaeocarpus elliffii","1721375","1995-01-01","1995-12-31","1555393","<UNNAMED>","Old Mailman's Track, W of Windin Creek; Grid Ref 8063-645808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4399949525","-16.0784705111","17326","Elaeocarpus elliffii","1749702","1997-12-02","1997-12-02","1533748","<UNNAMED>","Mt Sorrow, W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5275","-17.71638889","17326","Elaeocarpus elliffii","1851393","2009-02-17","2009-02-17","1636840","<UNNAMED>","CSIRO climate change plot, Charmillan, Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.2175","-19.01083333","17326","Elaeocarpus elliffii","1900964","2004-08-06","2004-08-06","1702771","<UNNAMED>","Paluma Range, beside road c. 1km below Paluma village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.75943728","-17.42346467","17326","Elaeocarpus elliffii","1950347","1975-09-02","1975-09-02","1523650","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0594393969","-16.2568038444","17326","Elaeocarpus elliffii","1713141","1978-12-12","1978-12-12","1447552","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2927727303","-16.1068038444","17326","Elaeocarpus elliffii","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7495316078","-17.3912636116","17326","Elaeocarpus elliffii","1732327","1995-03-08","1995-03-08","1552031","<UNNAMED>","Stockwellia 1 site, Boonjee; Grid Ref 8063-670765.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6427676429","-16.9901333383","17326","Elaeocarpus elliffii","1779548","1988-11-30","1988-11-30","1525994","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5761073024","-17.6234632658","17326","Elaeocarpus elliffii","1958147","1998-11-19","1998-11-19","1568149","<UNNAMED>","Massey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5094406357","-17.6734632658","17326","Elaeocarpus elliffii","1514339","1968-08-13","1968-08-13","1341068","<UNNAMED>","R 251, Ravenshoe-Tully Falls Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.9177777508","-18.0817943167","17326","Elaeocarpus elliffii","1571967","1770-04-19","2000-11-07","1389286","<UNNAMED>","Murray Upper, W of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75943728","-17.34013133","17326","Elaeocarpus elliffii","1791681","1971-05-06","1971-05-06","1598112","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.8427739691","-17.6734632658","17326","Elaeocarpus elliffii","1795393","1971-11-02","1971-11-02","1635442","<UNNAMED>","State Forest Reserve 756, East Downey Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2511088751","-18.915122672","17326","Elaeocarpus elliffii","1945564","1968-07-23","1968-07-23","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844406357","-17.7484632658","17326","Elaeocarpus elliffii","1529691","1950-09-28","1950-09-28","1383574","<UNNAMED>","Koolmoon Creek, ca 17km SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.25110888","-18.91512267","17326","Elaeocarpus elliffii","1943672","1965-06-01","1965-06-30","1372039","<UNNAMED>","Mt Spec, NE of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2261111086","-19.0067887889","17326","Elaeocarpus elliffii","1950985","1990-09-21","1990-09-21","1712964","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7463888889","-17.4669444444","17326","Elaeocarpus elliffii","1978566","2004-08-13","2004-08-13","1732250","<UNNAMED>","Wooroonooran National Park, near Coolamon Creek, western side of park near end of Topaz Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2594415447","-16.5401356081","17326","Elaeocarpus elliffii","1699273","1977-12-08","1977-12-08","1434553","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.27694444","-15.81555556","17326","Elaeocarpus elliffii","1823833","2009-07-22","2009-07-22","1586698","<UNNAMED>","Mount Finnigan, lower slopes to the west, south, west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2116667","-19.0075","17326","Elaeocarpus elliffii","2005041","2010-10-16","2010-10-16","1736450","<UNNAMED>","Paluma. [Near] phone tower.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5011009762","-16.4984666716","17326","Elaeocarpus elliffii","1561385","1948-09-06","1948-09-06","1358022","<UNNAMED>","Gorge - Daintree Mission Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5927706123","-17.0901313336","17326","Elaeocarpus elliffii","1573750","1967-09-28","1967-09-28","1351172","<UNNAMED>","SFR 607, Davies Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.2261035035","-15.8901385465","17326","Elaeocarpus elliffii","1691882","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
