"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0828","-27.7509","12579","Lolium multiflorum","1447284","2017-10-16","2017-10-19","1283019","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","151.9177570999","-27.5817458321","12579","Lolium multiflorum","1587628","1984-12-01","1984-12-01","1442491","<UNNAMED>","Toowoomba Range Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.2510627111","-25.581746491","12579","Lolium multiflorum","1652609","1933-11-29","1933-11-29","1400240","<UNNAMED>","Gayndah Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1927276482","-27.4734026839","12579","Lolium multiflorum","1725674","2000-01-01","2000-01-31","1527345","<UNNAMED>","Lota, old nightsoil depot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.176065304","-27.6567346444","12579","Lolium multiflorum","1750030","1997-09-09","1997-09-09","1555539","<UNNAMED>","Cnr Pacific Highway and Beenleigh-Redland Bay Rd, Tanah Merah, Logan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.94274218","-26.2567488011","12579","Lolium multiflorum","1766148","1770-04-19","2002-01-30","1556259","<UNNAMED>","Murgon (redgate).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0093986373","-27.5567346444","12579","Lolium multiflorum","1785493","1999-11-16","1999-11-16","1374140","<UNNAMED>","Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0449587504","-28.2914560856","12579","Lolium multiflorum","1806081","2007-12-01","2007-12-31","1620500","<UNNAMED>","Lamington Plateau, O'Reilly's Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.04272043","-26.39006948","12579","Lolium multiflorum","1815024","2009-10-25","2009-10-25","1606198","<UNNAMED>","Tewantin to Cooroy-Noosa road between Griffith Avenue and Carraman Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844372789","-17.4151313336","12579","Lolium multiflorum","1816289","2006-12-01","2006-12-31","1618485","<UNNAMED>","5.5km along Merragallan Road, just outside Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.176065304","-27.6400679778","12579","Lolium multiflorum","1953800","1993-11-17","1993-11-17","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8833333333","-27.5166666667","12579","Lolium multiflorum","2005214","1969-11-26","1969-11-26","1736576","<UNNAMED>","Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8533333333","-17.2638888889","12579","Lolium multiflorum","2101142","2016-10-28","2016-10-28","1814683","<UNNAMED>","Grounds of Bellenden Ker Top Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.945775","-27.590217","12579","Lolium multiflorum","2010243","2021-02-26","2021-02-26","1740907","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
