"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.051063799","-25.598414784","14531","Grevillea whiteana","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.351080277","-26.098418081","14531","Grevillea whiteana","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.9177535157","-25.7484189153","14531","Grevillea whiteana","1530425","1974-07-24","1974-07-24","1349297","<UNNAMED>","Glenwood Station, 48.3km SW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1760782007","-25.9067512386","14531","Grevillea whiteana","1539225","1918-12-01","1918-12-31","1390464","<UNNAMED>","Parish of Boondooma, 70miles NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3382626007","-25.9812418851","14531","Grevillea whiteana","1584768","1990-08-20","1990-08-20","1401960","<UNNAMED>","Beeron Holding, 5km W of Toondahra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2510782007","-25.5817512386","14531","Grevillea whiteana","1587224","1985-02-01","1985-02-28","1431483","<UNNAMED>","Derra property, Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0483333333","-25.5666666667","14531","Grevillea whiteana","1596054","1930-10-13","1930-10-13","1436553","<UNNAMED>","Biggenden Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.375","-25.925","14531","Grevillea whiteana","1597668","1986-08-17","1986-08-17","1454701","<UNNAMED>","10km S of Boyne River, Durong to Gayndah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.35803492","-25.99591188","14531","Grevillea whiteana","1611145","1984-09-07","1984-09-07","1437911","<UNNAMED>","'Toondahra', Teatree paddock, 42km SSE of Mundubbera. Grid ref: 9146-355235","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2083333333","-25.8416666667","14531","Grevillea whiteana","1615400","1970-08-10","1970-08-10","1445028","<UNNAMED>","Ca. 20 miles S of Mundubbera between Boyne and Auburn Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.05939604","-25.57341316","14531","Grevillea whiteana","1622803","1983-06-20","1983-06-20","1461386","<UNNAMED>","Mt Walsh, near Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.375","-25.925","14531","Grevillea whiteana","1625595","1969-01-01","1969-12-31","1462300","<UNNAMED>","Durong-Gayndah Road, ca. 40 miles N of Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.125","-25.6416666667","14531","Grevillea whiteana","1638548","1967-09-22","1967-09-22","1436314","<UNNAMED>","Mundubbera-Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.125","-25.6416666667","14531","Grevillea whiteana","1644918","1967-10-22","1967-10-22","1404136","<UNNAMED>","Narayen road, ca. 30 miles W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0583333333","-25.575","14531","Grevillea whiteana","1645629","1973-09-03","1973-09-03","1416188","<UNNAMED>","Mount Walsh National park, ca. 15km SW of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.375","-25.925","14531","Grevillea whiteana","1646167","1961-06-11","1961-06-11","1424936","<UNNAMED>","25 miles N of Durong, Durong-Gayndah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.0517178311","-25.5741358046","14531","Grevillea whiteana","1651281","1990-09-28","1990-09-28","1414959","<UNNAMED>","Mount Walsh, 7km S of BIggenden, grid ref. 9346-046709.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2113559785","-25.8370290164","14531","Grevillea whiteana","1664593","1994-07-20","1994-07-20","1485218","<UNNAMED>","33km S of Mundubbera on road to Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2083333333","-25.8416666667","14531","Grevillea whiteana","1685726","1968-09-01","1968-09-30","1504283","<UNNAMED>","Near Mundubberra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.125","-25.6416666667","14531","Grevillea whiteana","1688321","1979-08-15","1979-08-15","1492563","<UNNAMED>","Red Hill, Mundubbera-Narayen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0593960444","-25.5734131577","14531","Grevillea whiteana","1693628","1994-05-21","1994-05-21","1491147","<UNNAMED>","Mt Walsh northern face, Mt Walsh National Park, northern face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0485627111","-25.566746491","14531","Grevillea whiteana","1697140","1994-07-27","1994-07-27","1493953","<UNNAMED>","Western side of Bluff north of main Biggenden Bluff, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.125","-25.6416666667","14531","Grevillea whiteana","1698648","1967-09-22","1967-09-22","1505328","<UNNAMED>","Top of Range Mundubbera-Narayen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.209411534","-25.840084572","14531","Grevillea whiteana","1714671","1993-11-08","1993-11-08","1495584","<UNNAMED>","33km by road SW of Mundubbera on Durong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0452293778","-25.6159131577","14531","Grevillea whiteana","1715873","1995-10-05","1995-10-05","1514530","<UNNAMED>","NW boundary of TR 1063, Parish of Boompa, Coast Range (GPS 25 37 03 152 02 39)(site 183).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.5102373757","-25.8445270171","14531","Grevillea whiteana","1720686","1996-10-15","1996-10-15","1566692","<UNNAMED>","Pile Gully, State Forest 220, Parish of Aranbanga (GPS 25 50 46 151 30 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0497632689","-25.8512644731","14531","Grevillea whiteana","1750840","1999-11-07","1999-11-07","1546240","<UNNAMED>","Myola SW of Mundubbera AMG 9146-044391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2261107043","-25.8002666611","14531","Grevillea whiteana","1764520","1997-07-27","1997-07-27","1518623","<UNNAMED>","C. 1km W of Mundubbera Durong Road along Myola Road (Grid Ref. Mundubbera 9146-220450).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.33774487","-25.97869568","14531","Grevillea whiteana","1786537","1996-09-11","1996-09-11","1517490","<UNNAMED>","Beeron Holding (GPS 25 58 49 151 20 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.1240687","-25.63999901","14531","Grevillea whiteana","1789578","2009-08-30","2009-08-30","1589872","<UNNAMED>","Auburn State Forest, 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.3758004229","-25.9270290164","14531","Grevillea whiteana","1810727","2005-09-26","2005-09-26","1630685","<UNNAMED>","'Blackdown', SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.294825628","-25.9851198372","14531","Grevillea whiteana","1825330","2010-07-13","2010-07-13","1620624","<UNNAMED>","Beeron National Park, 43km S of Mundubbera, 10.8km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.03052265","-25.79730679","14531","Grevillea whiteana","1834125","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1544444444","-25.5447222222","14531","Grevillea whiteana","1839371","2014-10-21","2014-10-21","1614951","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2083333333","-25.8416666667","14531","Grevillea whiteana","1842759","1975-08-29","1975-08-29","1627940","<UNNAMED>","33km by road SSW of Mundubbera Post Office towards Monogorilby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1921586428","-26.0864769964","14531","Grevillea whiteana","1853705","2009-08-23","2009-08-23","1616831","<UNNAMED>","Eastern edge of Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.209411534","-25.9567512386","14531","Grevillea whiteana","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.05772938","-25.57063538","14531","Grevillea whiteana","1950646","1996-08-10","1996-08-10","1502933","<UNNAMED>","Mt Walsh summit, Mt Walsh National Park (GPS 25 34 20 152 03 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.375","-25.9266666667","14531","Grevillea whiteana","2008188","1990-08-20","1990-08-20","1739125","<UNNAMED>","0.5km N of Blackdown Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0893056","-25.64025","14531","Grevillea whiteana","2117132","2023-01-11","2023-01-11","1824301","<UNNAMED>","Mt Walsh NP, Waterfall Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.044119697","-25.573414873","14531","Grevillea whiteana","31985","1770-05-23","1999-04-19","14339","JOY WALS51","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"41","152.046063658","-25.573414864","14531","Grevillea whiteana","31988","1770-05-23","1999-04-19","14340","JOY WALS52","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"42","152.024120245","-25.594247959","14531","Grevillea whiteana","31990","1770-05-23","1999-04-19","14342","JOY WALS54","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"43","152.034120042","-25.591470901","14531","Grevillea whiteana","31993","1770-05-23","1999-04-19","14345","JOY WALS57","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"44","152.076619392","-25.607025641","14531","Grevillea whiteana","32000","1770-05-23","1999-04-19","14350","JOY WALS62","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"45","152.078285628","-25.645081587","14531","Grevillea whiteana","32007","1770-05-23","1999-04-19","14355","JOY WALS67","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"46","150.9627351971","-25.8952354992","14531","Grevillea whiteana","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
