"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.56","-26.7","19059","Graphium macleayanum macleayanum","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.910697","-26.153447","19059","Graphium macleayanum macleayanum","1242294","2001-11-24","2001-11-24","1121215","INCIDENTAL","Jack Smith Scrub Conservation Park (Uptons Rd) Murgan","300","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"2","152.9832666666","-26.2359333333","19059","Graphium macleayanum macleayanum","971411","2006-02-17","2006-02-20","905014","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3943055555","-28.0438333333","19059","Graphium macleayanum macleayanum","1483191","2018-01-17","2018-01-17","1316348","INCIDENTAL","Mt Cordeaux walking track, Main Range National Park, Cunninghams Gap, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.805574488","-27.7863429331","19059","Graphium macleayanum macleayanum","1418768","2017-04-02","2017-04-02","1256850","Mt Blaine 01","Mt Blaine summit, east of Peak Crossing, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.376654","-28.28766701","19059","Graphium macleayanum macleayanum","1493880","2017-11-04","2017-11-04","1325895","Condamine R 05","Rocky Knoll on ridge east of and above Adjinbilly Road, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.463022773","-17.380677868","19059","Graphium macleayanum macleayanum","459396","1999-09-16","","453171","INCIDENTAL","Plath Road Herberton Range","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.0403104","-24.40892698","19059","Graphium macleayanum macleayanum","1961298","2019-03-20","2019-03-20","1225218","KTF13","2.0km south along Clewleys Gap Road from The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.97249","-26.7613","19059","Graphium macleayanum macleayanum","1033119","2008-01-30","","949061","<UNNAMED>","Mooloolah River, Moolooah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"9","151.4697222","-24.5261111","19059","Graphium macleayanum macleayanum","860008","2003-04-09","","802672","INCIDENTAL","Bulburin State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","152.805","-27.4025","19059","Graphium macleayanum macleayanum","860159","2003-09-07","","802828","INCIDENTAL","Brisbane Forest Park - Jollys Lookout","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"11","152.3936111","-28.0433333","19059","Graphium macleayanum macleayanum","860178","2003-09-08","","802893","INCIDENTAL","Main Range NP - Mt Cordeaux summit and lookout","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","145.2752777777","-16.5927777777","19059","Graphium macleayanum macleayanum","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","145.6404166666","-17.2456944444","19059","Graphium macleayanum macleayanum","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","151.4633333333","-24.3739444444","19059","Graphium macleayanum macleayanum","2062170","2021-08-28","2021-08-28","1779516","Bulburin NP Polmaily 01","Polmaily access road, at junction of spur track to communications tower, approx. 5.1km from junction with Forestry Road, Polmaily Section of Bulburin National Park, SEQ.","100","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.4728611111","-24.3874444444","19059","Graphium macleayanum macleayanum","2062166","2021-08-28","2021-08-28","1779821","Bulburin NP Polmaily 06","Polmaily Access Road, approx. 1.85km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.4709444444","-24.3789722222","19059","Graphium macleayanum macleayanum","2062169","2021-08-28","2021-08-28","1779818","Bulburin NP Polmaily 03","Polmaily Access Road, approx. 4.1km from junction with Forestry Road, Polmaily Section, Bulburin NP, SEQ","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.7911111111","-27.0519444444","19059","Graphium macleayanum macleayanum","459996","2001-03-31","2001-04-01","453719","INCIDENTAL","Edwards/Fisher Mt Mee Survey - March 2001","4","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9502524858","-27.5917322218","19059","Graphium macleayanum macleayanum","1351857","2016-01-12","","1208673","INCIDENTAL","Kearneys Spring, Toowoomba, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.966305","-27.580628","19059","Graphium macleayanum macleayanum","2099958","1996-03-03","1996-03-03","1813987","INCIDENTAL","cnr. Jewell and South Streets, Centenary Heights, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.0171958059","-27.5839539289","19059","Graphium macleayanum macleayanum","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.0171958059","-27.5839539289","19059","Graphium macleayanum macleayanum","1928140","2005-02-20","2005-02-20","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.430202924","-28.1969374521","19059","Graphium macleayanum macleayanum","1928146","2005-02-21","2005-02-21","1710932","INCIDENTAL","Steamer Creek, Main Range National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3466666666","-27.9819444444","19059","Graphium macleayanum macleayanum","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.9710166666","-27.5436333333","19059","Graphium macleayanum macleayanum","1928424","2005-12-28","2005-12-28","1711084","INCIDENTAL","Mt Lofty, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0721309859","-26.207062198","19059","Graphium macleayanum macleayanum","2122704","2008-03-11","2008-03-12","1827280","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.1323453448","-28.2283555585","19059","Graphium macleayanum macleayanum","1192303","2009-01-09","2009-01-12","1076741","INCIDENTAL","Green Mountains Section, Lamington National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.974013","-27.58102","19059","Graphium macleayanum macleayanum","1192162","2010-04-03","2010-04-03","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.974013","-27.58102","19059","Graphium macleayanum macleayanum","1192215","2008-12-20","2008-12-20","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.974013","-27.58102","19059","Graphium macleayanum macleayanum","1442845","2017-12-27","2017-12-27","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.974013","-27.58102","19059","Graphium macleayanum macleayanum","1442850","2018-01-06","2018-01-06","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.964021","-27.561771","19059","Graphium macleayanum macleayanum","2031915","2020-08-27","2020-08-27","1760522","INCIDENTAL","nr. intersection Lindsay and Margaret Streets, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.940214","-27.578364","19059","Graphium macleayanum macleayanum","2032006","2020-09-06","2020-09-06","1759756","INCIDENTAL","210 West Street, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.05858","-27.26831","19059","Graphium macleayanum macleayanum","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.98624","-27.578345","19059","Graphium macleayanum macleayanum","2099966","2022-10-31","2022-10-31","1813991","INCIDENTAL","artificial waterfall, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.3852863997","-28.0262535877","19059","Graphium macleayanum macleayanum","566089","2001-04-19","2001-04-19","551971","INCIDENTAL","Bare Rock, Mount Cordeaux, Main Range National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.5974637437","-26.8806298525","19059","Graphium macleayanum macleayanum","566191","2003-04-08","2003-04-12","552099","INCIDENTAL","Dandabah Campgrounds, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.6049732612","-26.8895134935","19059","Graphium macleayanum macleayanum","1027922","2007-03-15","","944781","INCIDENTAL","Mount Mowbullan, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.5970141755","-26.88101335","19059","Graphium macleayanum macleayanum","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.9945918143","-27.5531319927","19059","Graphium macleayanum macleayanum","1147096","2010-01-03","2010-01-03","1036754","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.991630783","-27.5553482557","19059","Graphium macleayanum macleayanum","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.9946862286","-27.5489593499","19059","Graphium macleayanum macleayanum","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.18587","-27.36378","19059","Graphium macleayanum macleayanum","1293913","2013-12-22","","1161517","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.51924","-17.54171","19059","Graphium macleayanum macleayanum","2110267","2023-03-01","2023-03-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
