"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.0095639447","-27.0068206666","14981","Trachymene glaucifolia","1535481","1971-05-22","1971-05-22","1342315","<UNNAMED>","'Arrabury', 70 miles S of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178829068","-25.0818156516","14981","Trachymene glaucifolia","1562148","1949-06-09","1949-06-09","1397351","<UNNAMED>","Currawilla ca. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.926218756","-27.6734753891","14981","Trachymene glaucifolia","1579067","1936-06-28","1936-06-28","1349838","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0845393959","-28.0817963661","14981","Trachymene glaucifolia","1586878","1973-09-14","1973-09-14","1402029","<UNNAMED>","CA 25KM ESE OF THARGOMINDAH ON CUNNAMULLA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.417886908","-25.5818167729","14981","Trachymene glaucifolia","1588359","1978-08-16","1978-08-16","1434836","<UNNAMED>","Cuddapan Station near homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9262154961","-24.4901573042","14981","Trachymene glaucifolia","1601913","1990-07-05","1990-07-05","1456929","<UNNAMED>","40km E of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.10955881","-26.97348644","14981","Trachymene glaucifolia","1621894","1971-07-08","1971-07-08","1457541","<UNNAMED>","171.2km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.75122208","-24.58182477","14981","Trachymene glaucifolia","1634854","1973-08-25","1973-08-25","1437830","<UNNAMED>","22.7KM SE OF CLUNY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0845393959","-28.0817963661","14981","Trachymene glaucifolia","1663856","1967-09-12","1967-09-12","1501598","<UNNAMED>","20 miles W of 'Dynevor Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.6761974436","-25.4234713535","14981","Trachymene glaucifolia","1686457","1995-09-08","1995-09-08","1498932","<UNNAMED>","Windorah, edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9559624897","-28.5345968681","14981","Trachymene glaucifolia","1732573","1999-10-02","1999-10-02","1560047","<UNNAMED>","133km S of Nockatunga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.3984516137","-25.7901580705","14981","Trachymene glaucifolia","1756783","1995-08-04","1995-08-04","1560248","<UNNAMED>","86km E of Birdsville along road to Betoota (GPS 25 47 30 140 23 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.1095833393","-25.873505358","14981","Trachymene glaucifolia","1774329","1998-09-18","1998-09-18","1553219","<UNNAMED>","122km W of Birdsville on track to Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.02794793","-28.96678927","14981","Trachymene glaucifolia","1779633","2000-09-26","2000-09-26","1546268","<UNNAMED>","5-10km North of Cameron corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.68430792","-23.76617441","14981","Trachymene glaucifolia","1810178","2005-09-10","2005-09-10","1613953","<UNNAMED>","On eastern boundary fence, c. 57km NE of Scott's Tank, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.16872547","-24.8941716","14981","Trachymene glaucifolia","1827951","2008-07-29","2008-07-29","1617805","<UNNAMED>","Simpson Desert National Park, c. 680m N of Camp 18 (wp160).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.3095415152","-23.0234957753","14981","Trachymene glaucifolia","1843124","2008-03-27","2008-03-27","1624227","<UNNAMED>","74km by road West of Boulia on Donoghue Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.75940883","-25.92569116","14981","Trachymene glaucifolia","1850261","2010-06-04","2010-06-04","1603637","<UNNAMED>","18.4km SW of Tanbar Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.51812554","-23.85948479","14981","Trachymene glaucifolia","1850672","2010-06-25","2010-06-25","1639009","<UNNAMED>","5km east of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.23136207","-25.47132092","14981","Trachymene glaucifolia","1861461","2011-09-12","2011-09-12","1648130","<UNNAMED>","Near Wantata Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.06887014","-25.16147427","14981","Trachymene glaucifolia","1863738","2011-09-06","2011-09-06","1660464","<UNNAMED>","Near Bunganngya Creek, Canterbury 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9583333333","-28.5416666667","14981","Trachymene glaucifolia","1866872","1976-08-31","1976-08-31","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.185892141","-25.0614686931","14981","Trachymene glaucifolia","1891682","2010-06-07","2010-06-07","1676223","<UNNAMED>","Currawilla - Palparara road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.2575","-23.6358055556","14981","Trachymene glaucifolia","1902725","2010-06-17","2010-06-17","1698725","<UNNAMED>","Carlo. Bluegrass Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.26635048","-23.23397501","14981","Trachymene glaucifolia","1902907","2010-06-22","2010-06-22","1693282","<UNNAMED>","Cravens Peak, near Ocean Bore; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.81638889","-24.45444444","14981","Trachymene glaucifolia","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3502777778","-23.0630555556","14981","Trachymene glaucifolia","1909167","2010-06-20","2010-06-20","1703180","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.3772368649","-23.1871131776","14981","Trachymene glaucifolia","1922697","2010-06-22","2010-06-22","1691695","<UNNAMED>","Cravens Peak, base of Plum Pudding; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.0845833393","-25.9151720247","14981","Trachymene glaucifolia","1925913","1966-09-24","1966-09-24","1708016","<UNNAMED>","Poeppel Corner.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.566213176","-23.3093346791","14981","Trachymene glaucifolia","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.91788165","-25.9151465","14981","Trachymene glaucifolia","1950934","1936-07-15","1936-07-15","1388922","<UNNAMED>","Tanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.5012363881","-25.4984942655","14981","Trachymene glaucifolia","1951073","1936-07-19","1936-07-19","1719194","<UNNAMED>","Near Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.9261636249","-27.2734416906","14981","Trachymene glaucifolia","1953718","1947-07-18","1947-07-18","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.9666666667","-27.8666666667","14981","Trachymene glaucifolia","1964699","1988-09-08","1988-09-08","1722481","<UNNAMED>","Thargomindah-Quilpie Rd 16km N of road junction of Bulloo Dev Rd","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.2325","-28.7283333333","14981","Trachymene glaucifolia","2056830","1980-10-21","1980-10-21","1778442","<UNNAMED>","5km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2594942669","-26.4067767159","14981","Trachymene glaucifolia","2078229","1990-09-11","1990-09-11","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.1762049426","-25.3734747906","14981","Trachymene glaucifolia","2078236","1969-08-01","1969-08-31","1795802","<UNNAMED>","44.8km W of Windorah, Windorah Currawilla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.19288291","-25.10681565","14981","Trachymene glaucifolia","2078258","1989-09-05","1989-09-05","1795836","<UNNAMED>","39km N of Palparara-Curawilla-Betoota turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.009546861","-24.2234875003","14981","Trachymene glaucifolia","2078264","1968-10-02","1968-10-02","1795844","<UNNAMED>","120 miles S of Boulia, 37 miles WNW of Monkira Homestead on Cluny Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.0845421781","-25.7484761194","14981","Trachymene glaucifolia","2078294","1963-08-02","1963-08-02","1795784","<UNNAMED>","South Galway ca. 40 miles WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.75119744","-25.41513802","14981","Trachymene glaucifolia","2078295","1953-08-01","1953-08-31","1418368","<UNNAMED>","Near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.0928727293","-28.0401296995","14981","Trachymene glaucifolia","2078296","1968-09-25","1968-09-25","1795704","<UNNAMED>","Water Reserve 67, Lake Station, 18 miles E of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0845393959","-28.0817963661","14981","Trachymene glaucifolia","2078362","1966-11-07","1966-11-07","1795785","<UNNAMED>","Water Reserve 67, Lake Station 18 miles E of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.626213176","-23.1901680125","14981","Trachymene glaucifolia","2078368","1984-10-01","1984-10-31","1795713","<UNNAMED>","20km SW of Glennormiston Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.1236111","-25.7519444","14981","Trachymene glaucifolia","2078524","2016-08-01","2016-08-01","1796117","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 30km approximately NE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
