"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.9178679733","-23.2484835903","13908","Euphorbia parvicaruncula","1532234","1976-05-06","1976-05-06","1368314","<UNNAMED>","34km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9178278938","-23.7484553319","13908","Euphorbia parvicaruncula","1542132","1961-08-08","1961-08-08","1350521","<UNNAMED>","Linden 24M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.41788291","-25.08181565","13908","Euphorbia parvicaruncula","1563825","1949-06-09","1949-06-09","1366575","<UNNAMED>","Currawilla C 100M W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9261840498","-25.0067973171","13908","Euphorbia parvicaruncula","1564411","1970-04-03","1970-04-03","1390596","<UNNAMED>","15M from Yaraka on Windorah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.7511840498","-25.4151306505","13908","Euphorbia parvicaruncula","1568596","1975-11-11","1975-11-11","1387682","<UNNAMED>","'Budgerygar' 64K SW of Yarak and 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5011656899","-22.498462893","13908","Euphorbia parvicaruncula","1578647","1934-09-01","1934-09-30","1350522","<UNNAMED>","Willgunya, Winton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.25121093","-21.4151706303","13908","Euphorbia parvicaruncula","1580501","1947-12-02","1947-12-02","1385871","<UNNAMED>","Headingly C 30M N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5262126757","-24.1234840518","13908","Euphorbia parvicaruncula","1586935","1989-07-01","1989-07-31","1407624","<UNNAMED>","15K of No 2 bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29282084","-23.5567855651","13908","Euphorbia parvicaruncula","1587671","1985-11-01","1985-11-30","1429880","<UNNAMED>","BARCALDINE RESERVE BARCALDINE SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.5262126757","-24.1234840518","13908","Euphorbia parvicaruncula","1594515","1989-10-01","1989-10-31","1407625","<UNNAMED>","15K of No 2 Bore Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5262126757","-24.1234840518","13908","Euphorbia parvicaruncula","1606948","1990-07-14","1990-07-14","1462886","<UNNAMED>","Bilby Study sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0845442633","-21.0818372969","13908","Euphorbia parvicaruncula","1615855","1948-11-11","1948-11-11","1368331","<UNNAMED>","LAKE NASH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0845689782","-27.7484886773","13908","Euphorbia parvicaruncula","1615985","1980-10-23","1980-10-23","1413087","<UNNAMED>","10K S of Nappa Merry Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0845382759","-25.4151414573","13908","Euphorbia parvicaruncula","1621170","1975-05-27","1975-05-27","1456735","<UNNAMED>","64K W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6761698675","-23.3234623737","13908","Euphorbia parvicaruncula","1623402","1989-08-01","1989-08-01","1428331","<UNNAMED>","Mt Victoria, Longreach Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.0845616009","-28.0818146258","13908","Euphorbia parvicaruncula","1631365","1973-05-21","1973-05-21","1402133","<UNNAMED>","C 64K SW of Noccundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.9262022873","-27.2067991605","13908","Euphorbia parvicaruncula","1645985","1952-05-04","1952-05-04","1439576","<UNNAMED>","Bowalli 75M SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.6762062199","-23.373490959","13908","Euphorbia parvicaruncula","1647379","1978-09-08","1978-09-08","1441697","<UNNAMED>","WARLUS 6 SITE H66","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8253350539","-24.823177979","13908","Euphorbia parvicaruncula","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.9928642958","-21.8901581856","13908","Euphorbia parvicaruncula","1664461","1996-06-27","1996-06-27","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5762098848","-21.7401669552","13908","Euphorbia parvicaruncula","1672180","1996-09-05","1996-09-05","1470381","<UNNAMED>","40km SE of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.7762363881","-25.7901609322","13908","Euphorbia parvicaruncula","1684161","1988-05-19","1988-05-19","1508381","<UNNAMED>","CA 51KM ENE OF BIRDSVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.1762306114","-27.3068206666","13908","Euphorbia parvicaruncula","1685186","1988-06-05","1988-06-05","1498367","<UNNAMED>","Pudlapatchia Creek, Nappa Merrie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.5845405668","-27.9151331032","13908","Euphorbia parvicaruncula","1685711","1973-05-20","1973-05-20","1504135","<UNNAMED>","C 48KM NW OF THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3262331137","-28.6234820104","13908","Euphorbia parvicaruncula","1695278","1995-04-01","1995-04-01","1473178","<UNNAMED>","Approx 9km due west of Tickalara Homestead (approx 170km SW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3687049426","-25.3398636795","13908","Euphorbia parvicaruncula","1716933","1995-07-18","1995-07-18","1504031","<UNNAMED>","29.9km W of Windorah on road to Bedourie (GPS 25 20 29 142 22 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.09564991","-23.70514663","13908","Euphorbia parvicaruncula","1771895","1997-04-24","1997-04-24","1561007","<UNNAMED>","Diamantina National Park, Diamantina River flood channels (GPS 23 42 24 141 05 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.14008176","-22.93839735","13908","Euphorbia parvicaruncula","1789430","2010-06-19","2010-06-19","1622240","<UNNAMED>","'Cravens Peak', 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.3009446768","-23.4318390644","13908","Euphorbia parvicaruncula","1806364","2007-03-22","2007-03-22","1591152","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.3353302243","-23.4448480111","13908","Euphorbia parvicaruncula","1811225","2005-09-22","2005-09-22","1603793","<UNNAMED>","7km E of Longreach on road to Ilfracombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.97883333","-22.904","13908","Euphorbia parvicaruncula","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.54055556","-26.64944444","13908","Euphorbia parvicaruncula","1839101","2010-08-28","2010-08-28","1609433","<UNNAMED>","c. 6km from 'Plevna Downs' HS, towards Mt Howitt, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.53545244","-24.53435469","13908","Euphorbia parvicaruncula","1840804","2010-06-26","2010-06-26","1591939","<UNNAMED>","78km north east of Windorah on the Thomson Developmental Road (to Longreach).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2738888889","-27.7547222222","13908","Euphorbia parvicaruncula","1855344","2015-05-20","2015-05-20","1663035","<UNNAMED>","Grey Range, c. 56km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.09840761","-25.34008221","13908","Euphorbia parvicaruncula","1862230","2015-08-20","2015-08-20","1661499","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.39527778","-25.62527778","13908","Euphorbia parvicaruncula","1873192","2015-05-22","2015-05-22","1656900","<UNNAMED>","Cuddapan Station, c. 1.2km SE of the Windorah to Birdsville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.13140077","-24.27451092","13908","Euphorbia parvicaruncula","1876647","2012-08-17","2012-08-17","1645214","<UNNAMED>","Coorabulka Station, Residual E of Mt Woneala, 6km from No 10 Bore at 308 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.009432944","-22.6734371781","13908","Euphorbia parvicaruncula","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.2316666667","-23.9079305556","13908","Euphorbia parvicaruncula","1891151","2016-06-12","2016-06-12","1663830","<UNNAMED>","Southern Edge of Diamantina National Park, 10km North of Boundary with Davenport Downs: Site D002.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","140.3600654378","-24.6988539177","13908","Euphorbia parvicaruncula","1900951","2007-05-04","2007-05-04","1702758","<UNNAMED>","Millawarrina Creek, Yenda paddock, 'Monkira', c. 110km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.62277778","-23.89472222","13908","Euphorbia parvicaruncula","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.4179166727","-25.748505358","13908","Euphorbia parvicaruncula","1925480","1966-09-26","1966-09-26","1709885","<UNNAMED>","C 56M WNW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","140.76381592","-24.93414076","13908","Euphorbia parvicaruncula","1925777","2012-07-10","2012-07-10","1708876","<UNNAMED>","Diamantina Developmental Road, 9.8km W of crossing of Carbine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7978278938","-23.5198442208","13908","Euphorbia parvicaruncula","1936714","1999-05-30","1999-05-30","1718517","<UNNAMED>","50km W of Barcaldine (GPS 23 31 17 144 47 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.75122438","-25.74848786","13908","Euphorbia parvicaruncula","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.80954373","-22.92350133","13908","Euphorbia parvicaruncula","1942044","1935-01-01","1935-01-31","1518298","<UNNAMED>","Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2511635576","-23.4151257889","13908","Euphorbia parvicaruncula","1945497","1901-05-27","1901-05-27","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.2421111111","-25.1705555556","13908","Euphorbia parvicaruncula","1964639","2015-05-23","2015-05-23","1722451","<UNNAMED>","Welford NP, Jundah - Quilpie Road, 1.8km N of Barcoo River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.9582777778","-24.5427222222","13908","Euphorbia parvicaruncula","1965124","2015-05-24","2015-05-24","1722546","<UNNAMED>","Blackall - Emmet Road, c. 52km WSW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.03239","-28.06776","13908","Euphorbia parvicaruncula","2056073","2021-07-20","2021-07-20","1777909","<UNNAMED>","Usher Pastoral - ORIENT. Approximately 2km South East of Seven Mile Tank and 10.5km North of Bellera Tank, Bullawarra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.6127777778","-23.8491666667","13908","Euphorbia parvicaruncula","2062829","2005-10-15","2005-10-15","1782948","<UNNAMED>","14km E of Ethabuka Homestead, Gypsum Hill.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.0844901262","-20.7484694865","13908","Euphorbia parvicaruncula","2063258","1967-12-12","1967-12-12","1783456","<UNNAMED>","'Hanworth', Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
