"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.836137453","-23.5400431537","11142","Typhonium brownii","1749664","1998-12-16","1998-12-16","1577897","<UNNAMED>","Eastern side of Heritage block, 'Yarra' Station, NW of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8091666667","-27.8144444444","11142","Typhonium brownii","1904947","2008-02-09","2008-02-09","1682687","<UNNAMED>","Flinders Peak, summit between helicopter pad and communication towers, Flinders National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177468522","-26.5817479919","11142","Typhonium brownii","1943857","1971-03-02","1971-03-02","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427365282","-28.2400671967","11142","Typhonium brownii","1979404","1919-01-01","1919-01-31","1732810","<UNNAMED>","Moran's Ck (top of the falls), National Park, McPherson Ra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7927355043","-27.3900730992","11142","Typhonium brownii","1634184","1990-01-16","1990-01-16","1419647","<UNNAMED>","Mount Nebo, State Forest 1355.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.4150730992","11142","Typhonium brownii","1568989","1960-12-06","1960-12-06","1343325","<UNNAMED>","Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.91506798","11142","Typhonium brownii","1955766","1916-01-01","1916-01-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3466666666","-27.9819444444","11142","Typhonium brownii","1892393","2005-03-06","2005-03-06","1676764","INCIDENTAL","Main Range National Park (Goomburra Section), Goomburra SEQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.90945846","-16.67347532","11142","Typhonium brownii","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5010908086","-21.4984355754","11142","Typhonium brownii","1523458","1919-01-01","1919-01-31","1357977","<UNNAMED>","Locality Unknown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7716666667","-27.3486111111","11142","Typhonium brownii","1899579","2010-02-11","2010-02-11","1691602","<UNNAMED>","Mt Glorious Road c. 250m N of intersection of Mt Nebo Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9699736976","-27.5203432543","11142","Typhonium brownii","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","150.451079965","-23.165089414","11142","Typhonium brownii","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.5844086952","-23.4150890282","11142","Typhonium brownii","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.6472137288","-26.8989700563","11142","Typhonium brownii","1667897","1995-01-23","1995-01-23","1494569","<UNNAMED>","BUnya Mtns (Grid ref 9244 -238655 CORRECTED TO 9244-655238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.455246932","-23.156755444","11142","Typhonium brownii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.9699736976","-27.5203432543","11142","Typhonium brownii","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.1350057267","-28.2624704383","11142","Typhonium brownii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.0516389","-25.5756667","11142","Typhonium brownii","2046626","2021-05-28","2021-05-28","1770961","<UNNAMED>","Mt Walsh, the summit proper.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.951058371","-26.431739717","11142","Typhonium brownii","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","145.33777366","-19.12935265","11142","Typhonium brownii","1702425","1993-03-19","1993-03-19","1479192","<UNNAMED>","'Christmas Creek', grid ref: 7959-250838.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.430202924","-28.1969374521","11142","Typhonium brownii","1892388","2005-03-01","2005-03-01","1676759","INCIDENTAL","Steamer Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.31509532","-26.16950414","11142","Typhonium brownii","1878934","2016-10-28","2016-10-28","1665235","<UNNAMED>","Oakview NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8097222222","-27.8125","11142","Typhonium brownii","2072002","1959-03-08","1959-03-08","1791052","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8030555556","-18.8422222222","11142","Typhonium brownii","2110295","2016-03-27","2016-03-27","1822255","<UNNAMED>","Mt. Fox, west of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.017731273","-25.581747998","11142","Typhonium brownii","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","141.91779016","-11.9151718","11142","Typhonium brownii","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.591574808","-26.8790114673","11142","Typhonium brownii","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1960770504","-28.0653461724","11142","Typhonium brownii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9177355043","-27.2484064325","11142","Typhonium brownii","1582709","1960-01-28","1960-01-28","1377699","<UNNAMED>","Campbell's Pocket via Dayboro, property of G. Bass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.3916666667","-28.0416666667","11142","Typhonium brownii","1738419","2004-12-01","2004-12-31","1538453","<UNNAMED>","Slopes of Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3594501183","-10.1901755631","11142","Typhonium brownii","1775935","1989-02-13","1989-02-13","1529242","<UNNAMED>","Moa Island, East Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2510653","-27.91506798","11142","Typhonium brownii","1952881","1916-11-01","1916-11-30","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.917732534","-25.481748605","11142","Typhonium brownii","29335","1987-05-02","1987-05-02","12061","LST BLACFL3","TR580 Degilbo","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.9980151534","-25.6239714616","11142","Typhonium brownii","1702139","1996-05-30","1996-05-30","1478865","<UNNAMED>","Headwaters of Pine Ck on main Coast Range 4WD track, ca 13km S of Biggenden (GPS 25 37 32 151 59 49) (site 329).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5924396264","-26.7109153194","11142","Typhonium brownii","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.75106518","-25.24841605","11142","Typhonium brownii","1526864","1770-04-19","2000-11-07","1385710","<UNNAMED>","Mount Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7955555556","-27.4008333333","11142","Typhonium brownii","1745914","1997-12-11","1997-12-11","1577621","<UNNAMED>","Opposite Cosmos Lodge, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.0927337078","-23.8400879566","11142","Typhonium brownii","1668467","1992-05-01","1992-05-31","1498083","<UNNAMED>","Mount Larcom Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.795513282","-27.4009064325","11142","Typhonium brownii","1779603","1997-12-17","1997-12-17","1563127","<UNNAMED>","Boombana National Park, opposite Cosmos Lodge (GPS 27 24 09 152 47 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.951058371","-26.431739717","11142","Typhonium brownii","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","153.1897222222","-28.1972222222","11142","Typhonium brownii","1921166","2010-02-05","2010-02-05","1681761","<UNNAMED>","Track to Bellbird Lookout, Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8094478833","-18.856792442","11142","Typhonium brownii","1925609","1992-04-02","1992-04-02","1709418","<UNNAMED>","Mount Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
