"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1","-23.6666666666","13751","Swainsona oligophylla","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.4178829068","-25.0818156516","13751","Swainsona oligophylla","1517848","1949-08-29","1949-08-29","1380286","<UNNAMED>","Currawilla; ca 100 miles W of Windorah. Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.08451979","-24.91513408","13751","Swainsona oligophylla","1521514","1956-09-03","1956-09-03","1391387","<UNNAMED>","Jundah, along the edge of flooded country along Barroo River and Cooper's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7512050929","-28.748459516","13751","Swainsona oligophylla","1524721","1936-08-30","1936-08-30","1354624","<UNNAMED>","Eulo, Caiwarro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.9178696168","-22.9151583281","13751","Swainsona oligophylla","1541287","1934-06-28","1934-06-28","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5095334332","-28.3401253025","13751","Swainsona oligophylla","1541965","1967-08-01","1967-08-31","1357145","<UNNAMED>","'Tarko', ca 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.4178380027","-24.2484589903","13751","Swainsona oligophylla","1541966","1924-08-01","1924-08-31","1382698","<UNNAMED>","Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.1762081819","-23.040162442","13751","Swainsona oligophylla","1550749","1977-09-14","1977-09-14","1391797","<UNNAMED>","Warlus VI, Site R47. 7km WNW of Herbert Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.3429088919","-25.9734981822","13751","Swainsona oligophylla","1558783","1977-09-17","1977-09-17","1386012","<UNNAMED>","Warlus VI. 7km SSW of Birsville near Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.07623564","-27.62348868","13751","Swainsona oligophylla","1595489","1988-06-10","1988-06-10","1437423","<UNNAMED>","Dig Tree, Nappa-Merrie Station. Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0762356449","-27.6234886773","13751","Swainsona oligophylla","1617115","1990-03-24","1990-03-24","1445804","<UNNAMED>","The Dig Tree, Nappa Merry Station, on Cooper Creek floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.501218756","-27.4984753891","13751","Swainsona oligophylla","1619063","1923-09-04","1923-09-04","1410664","<UNNAMED>","Near Nockatunga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5845554162","-24.5818247736","13751","Swainsona oligophylla","1649517","1973-08-23","1973-08-23","1410089","<UNNAMED>","41.5km S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4178785584","-28.915130419","13751","Swainsona oligophylla","1696861","1994-01-01","1994-12-31","1476369","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5012099812","-23.4984906833","13751","Swainsona oligophylla","1702707","1953-08-01","1953-08-31","1511884","<UNNAMED>","Georgina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9595428304","-26.9068072592","13751","Swainsona oligophylla","1721967","1998-10-02","1998-10-02","1574381","<UNNAMED>","18 km N of 'Buckaroola' turnoff, SW of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.2095349497","-27.9234626096","13751","Swainsona oligophylla","1726637","2000-01-18","2000-01-18","1562327","<UNNAMED>","Lake Bindegolly National Park, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4178829068","-25.0818156516","13751","Swainsona oligophylla","1738193","1949-06-11","1949-06-11","1576776","<UNNAMED>","Currawilla; c 100 miles W of Windorah; 5 mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.1429088919","-25.7734981822","13751","Swainsona oligophylla","1753536","1997-04-22","1997-04-22","1567629","<UNNAMED>","24.9 km from Birdsville at 295 degrees, 5.9 km NW of White Bank Dam, Adria Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.0428721334","-23.7401466302","13751","Swainsona oligophylla","1767982","1997-08-12","1997-08-12","1551702","<UNNAMED>","Diamantina Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.00956898","-27.67348868","13751","Swainsona oligophylla","1772558","2000-09-24","2000-09-24","1539119","<UNNAMED>","At the 'Dig Tree' on Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.71591212","-23.68109963","13751","Swainsona oligophylla","1826379","2010-08-13","2010-08-13","1580518","<UNNAMED>","Marion Downs Station, c. 330km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.9577577","-25.36441893","13751","Swainsona oligophylla","1830018","2011-09-14","2011-09-14","1584916","<UNNAMED>","14.6km S from Mooraberree homestead adjacent to Currawilla - Mooraberree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.6798277778","-25.8395583333","13751","Swainsona oligophylla","1855534","2015-08-20","2015-08-20","1659406","<UNNAMED>","8km N of QAA Line, 1km inside E boundary of Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.2005623935","-24.5273310128","13751","Swainsona oligophylla","1864213","2012-08-22","2012-08-22","1665958","<UNNAMED>","9.4km NNW of Black Hill, Kamarna Downs, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.8428854227","-27.6734753891","13751","Swainsona oligophylla","1931857","1936-06-27","1936-06-27","1713880","<UNNAMED>","Nockatunga Station, between channels of Wilson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.27565634","-28.68513042","13751","Swainsona oligophylla","1942054","1997-03-18","1997-03-18","1526159","<UNNAMED>","Currawinya National Park, between Lake Numalla and Lake Wyara (GPS 28 41 12 144 16 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.08454218","-25.74847612","13751","Swainsona oligophylla","1945623","1941-07-27","1941-07-27","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.4127777778","-25.1702777778","13751","Swainsona oligophylla","2093865","2012-08-17","2012-08-17","1808595","<UNNAMED>","Welford National Park, Trafalgar Waterhole (off Mulga Drive).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8044444444","-28.1316666667","13751","Swainsona oligophylla","2097031","2022-09-04","2022-09-04","1810528","<UNNAMED>","17.9km along Hungerford road and c. 20km from Thargomindah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
