"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17565833","-26.871973333","11281","Phyllanthus subcrenulatus","2124325","2023-06-02","2023-06-02","1828805","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.17762","-26.87116","11281","Phyllanthus subcrenulatus","2124492","2023-06-02","2023-06-02","1829086","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.051069671","-24.181753524","11281","Phyllanthus subcrenulatus","29101","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.50107854","-23.63175407","11281","Phyllanthus subcrenulatus","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.584410785","-23.348422093","11281","Phyllanthus subcrenulatus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","150.551078337","-23.331754993","11281","Phyllanthus subcrenulatus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.084402159","-24.13175369","11281","Phyllanthus subcrenulatus","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.451079965","-23.165089414","11281","Phyllanthus subcrenulatus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.455246932","-23.156755444","11281","Phyllanthus subcrenulatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.9325","-26.8947222222","11281","Phyllanthus subcrenulatus","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.001065723","-25.698414883","11281","Phyllanthus subcrenulatus","28079","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","150.835795635","-24.400084782","11281","Phyllanthus subcrenulatus","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"12","151.987733096","-25.710358942","11281","Phyllanthus subcrenulatus","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.6475","-28.8527","11281","Phyllanthus subcrenulatus","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1350057267","-28.2624704383","11281","Phyllanthus subcrenulatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","11281","Phyllanthus subcrenulatus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9094066587","-27.6234050886","11281","Phyllanthus subcrenulatus","1521202","1889-05-24","1889-05-24","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.65939851","-25.19008272","11281","Phyllanthus subcrenulatus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177570999","-27.5817458321","11281","Phyllanthus subcrenulatus","1541139","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","11281","Phyllanthus subcrenulatus","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844220454","-21.2484367751","11281","Phyllanthus subcrenulatus","1576901","1978-04-07","1978-04-07","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6332910596","-27.3770175435","11281","Phyllanthus subcrenulatus","1596678","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1941353835","-26.8742607829","11281","Phyllanthus subcrenulatus","1598683","1987-11-21","1987-11-21","1413221","<UNNAMED>","Commissioner's View, Blackbutt Range. Nanango map, grid ref: 9344-198270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5094189293","-20.9234381885","11281","Phyllanthus subcrenulatus","1599323","1987-01-01","1987-01-31","1447149","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2103041737","-24.4287105476","11281","Phyllanthus subcrenulatus","1604700","1989-10-27","1989-10-27","1450194","<UNNAMED>","State Forest 121, Koolkoorum Creek lower reaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9355246299","-26.8389702142","11281","Phyllanthus subcrenulatus","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.15670623","-25.93325121","11281","Phyllanthus subcrenulatus","1617448","1988-10-06","1988-10-06","1458613","<UNNAMED>","SF 67, East Boonara Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0719951661","-27.7636155593","11281","Phyllanthus subcrenulatus","1621516","1987-05-17","1987-05-17","1463316","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-084284.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.0927344389","-24.1900869786","11281","Phyllanthus subcrenulatus","1630084","1988-01-08","1988-01-08","1421265","<UNNAMED>","State Forest 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.8448790015","-24.8132597143","11281","Phyllanthus subcrenulatus","1633533","1989-10-06","1989-10-06","1449788","<UNNAMED>","Monduran State Forest E of Monduran Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.003295513","-25.6505639117","11281","Phyllanthus subcrenulatus","1638139","1986-02-15","1986-02-15","1446248","<UNNAMED>","1km E of Coongara Rock. Biggenden map, grid ref: 9346-998624.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.2202572881","-25.9877837824","11281","Phyllanthus subcrenulatus","1642678","1989-02-21","1989-02-21","1402073","<UNNAMED>","State Forest 632, Wason Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2191666667","-28.2633333333","11281","Phyllanthus subcrenulatus","1647662","1986-02-18","1986-02-18","1416294","<UNNAMED>","Lamington National Park, c. 0.5km SE of Mt Wagawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.2147222222","-28.2605555556","11281","Phyllanthus subcrenulatus","1659319","1994-04-18","1994-04-18","1498889","<UNNAMED>","Wagawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9847222222","-25.6594444444","11281","Phyllanthus subcrenulatus","1666009","1993-02-21","1993-02-21","1492604","<UNNAMED>","Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.2094011055","-24.2900869786","11281","Phyllanthus subcrenulatus","1671884","1993-11-11","1993-11-11","1482797","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.04744718","-25.052581","11281","Phyllanthus subcrenulatus","1673301","1995-11-28","1995-11-28","1496711","<UNNAMED>","Burnett River tributary, about 18km N of Booyal (GPS 25 03 15 152 02 47)(site 152).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7768932256","-24.1348078786","11281","Phyllanthus subcrenulatus","1673758","1995-09-21","1995-09-21","1503451","<UNNAMED>","16km NW of Agnes Water (GPS 24 08 11 151 46 33) (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2840779008","-25.5095402593","11281","Phyllanthus subcrenulatus","1676791","1992-12-31","1992-12-31","1470778","<UNNAMED>","Compartment 23, Doongul Logging Area, State Forest 1294 Warrah. Grid ref: 9346-279782.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4213861221","-28.7134141141","11281","Phyllanthus subcrenulatus","1685972","1994-12-19","1994-12-19","1508967","<UNNAMED>","'Kinvarra' property, on Paradise Creek, north of Glenlyon Dam; (GPS 28 42 54 151 25 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3094025209","-24.5734172325","11281","Phyllanthus subcrenulatus","1692645","1993-03-28","1993-03-28","1509651","<UNNAMED>","TR 353 Dawes, about 7km WSW of Many Peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6386072578","-27.3482755696","11281","Phyllanthus subcrenulatus","1699651","1987-08-09","1987-08-09","1495490","<UNNAMED>","3km E of Northbrook. Caboolture map, grid ref 9443-641747.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5594086952","-23.3400890282","11281","Phyllanthus subcrenulatus","1700130","1985-04-14","1985-04-14","1473581","<UNNAMED>","Along Moore Creek, ca. 2km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.22801222","-24.3473092","11281","Phyllanthus subcrenulatus","1702578","1996-12-30","1996-12-30","1480544","<UNNAMED>","Rollover Scrub, Theodore Creek Headwaters, State Forest 583 (GPS 24 20 56 151 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.8427417604","-24.4067514456","11281","Phyllanthus subcrenulatus","1707144","1993-10-09","1993-10-09","1512468","<UNNAMED>","Dry Creek road, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.942742511","-24.7067492172","11281","Phyllanthus subcrenulatus","1716062","1996-03-16","1996-03-16","1504434","<UNNAMED>","GOrge Oaky LA Coominglah SF, north-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6593930654","-26.4900753196","11281","Phyllanthus subcrenulatus","1717920","1995-04-01","1995-04-01","1500288","<UNNAMED>","State Forest 135, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.539267133","-25.3904608944","11281","Phyllanthus subcrenulatus","1725657","1987-01-02","1987-01-02","1566637","<UNNAMED>","Sugarbag Creek, 8km SSW of Howard. Pialba map, grid ref: 9447-535915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5388525063","-23.7450877426","11281","Phyllanthus subcrenulatus","1730709","2003-11-23","2003-11-23","1538436","<UNNAMED>","Dee Range, track to Mt Hopeful microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.4266337563","-25.702584572","11281","Phyllanthus subcrenulatus","1740846","1999-03-12","1999-03-12","1570139","<UNNAMED>","State Forest 95, 20km west-southwest of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8458659283","-24.5992513313","11281","Phyllanthus subcrenulatus","1751357","2000-01-26","2000-01-26","1578349","<UNNAMED>","Essendean Bridge Crossing, Baffle Creek, Berajondo to Agnes Water Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9251034652","-24.5003038844","11281","Phyllanthus subcrenulatus","1751832","2003-04-20","2003-04-20","1563509","<UNNAMED>","Sail Bream Point. Junction of Euleilah and Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.1905691115","-22.4298632986","11281","Phyllanthus subcrenulatus","1756133","1996-07-11","1996-07-11","1519717","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector, site CSIR020.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.3522241037","-29.0111912557","11281","Phyllanthus subcrenulatus","1762758","1999-12-07","1999-12-07","1546354","<UNNAMED>","500m west of the pinnacle, Bonshaw - Glenlyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3391435283","-26.5861958807","11281","Phyllanthus subcrenulatus","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5844338668","-28.9150773916","11281","Phyllanthus subcrenulatus","1771964","1998-11-01","1998-11-30","1578267","<UNNAMED>","SW section of Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.4841463917","-20.8026075946","11281","Phyllanthus subcrenulatus","1785512","1999-03-23","1999-03-23","1570152","<UNNAMED>","State Forest 652 Cathu, 8.5km along North Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.58237325","-23.33345083","11281","Phyllanthus subcrenulatus","1794918","2003-03-12","2003-03-12","1597672","<UNNAMED>","Mt Archer, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.3509413706","-28.6992474178","11281","Phyllanthus subcrenulatus","1796147","2013-03-07","2013-03-07","1624947","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.19111111","-22.43","11281","Phyllanthus subcrenulatus","1852477","2011-04-09","2011-04-09","1624736","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slopes of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.5708333333","-24.2277777778","11281","Phyllanthus subcrenulatus","1854706","2013-04-06","2013-04-06","1650104","<UNNAMED>","NE of Callide.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3213309495","-26.4443881586","11281","Phyllanthus subcrenulatus","1862771","2015-01-24","2015-01-24","1647016","<UNNAMED>","Gallangowan State Forest (SF298), 1.5km SSW of Gallangowan hamlet, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0868969162","-24.1610708581","11281","Phyllanthus subcrenulatus","1864603","2013-04-07","2013-04-07","1648877","<UNNAMED>","Upper reaches of Double Creek, within Dan Dan Forest Reserve, Boyne Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.2382777778","-26.4899166667","11281","Phyllanthus subcrenulatus","1871501","2015-01-24","2015-01-24","1657439","<UNNAMED>","Elgin Vale State Forest (SF154), 2.5km SE of Elgin Vale Forest Station, Brisbane Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.5183307435","-26.3890831431","11281","Phyllanthus subcrenulatus","1888455","1994-05-20","1994-05-20","1673481","<UNNAMED>","South Amamoor Creek headwaters, Amamoor Range, property of J. Williams adjacent to State Forest 435. Grid ref: 9445-518809.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3100986353","-24.938715301","11281","Phyllanthus subcrenulatus","1907821","2010-11-13","2010-11-13","1690912","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2110723054","-26.8881334586","11281","Phyllanthus subcrenulatus","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.5844066587","-27.5817384219","11281","Phyllanthus subcrenulatus","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.4516591033","-23.1432959775","11281","Phyllanthus subcrenulatus","1955473","1989-06-11","1989-06-11","1491413","<UNNAMED>","Johnson Creek, 1km N of Mt Etna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.3563888889","-28.9272222222","11281","Phyllanthus subcrenulatus","1981241","1992-09-25","1992-09-25","1734335","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek in gorge, 1.5km S of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.6338889","-21.0263889","11281","Phyllanthus subcrenulatus","2005443","2018-11-10","2018-11-10","1736633","<UNNAMED>","Immediately W of Last Water, on track to peak of Mt Dalrymple, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7333333333","-28.85","11281","Phyllanthus subcrenulatus","2046366","1940-01-28","1940-01-28","1770737","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park].","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2708333","-28.2069444","11281","Phyllanthus subcrenulatus","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2708333","-28.2069444","11281","Phyllanthus subcrenulatus","2054515","1930-09-28","1930-09-28","1776389","<UNNAMED>","Springbrook McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.6905555556","-28.7813888889","11281","Phyllanthus subcrenulatus","2057260","1988-04-03","1988-04-03","1778539","<UNNAMED>","Junction of Monday Creek and Severn River; SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.5844338668","-28.9150773916","11281","Phyllanthus subcrenulatus","2072747","1985-04-07","1985-04-07","1715807","<UNNAMED>","Severn River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.63860726","-27.34827557","11281","Phyllanthus subcrenulatus","2072750","1987-08-09","1987-08-09","1791945","<UNNAMED>","3km N of Northbrook (CABOOLTURE 9443-641747)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.08440564","-26.9150779","11281","Phyllanthus subcrenulatus","2076200","1921-05-01","1921-05-31","1794480","<UNNAMED>","Benarking, 62km NW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4177436447","-27.2484099583","11281","Phyllanthus subcrenulatus","2076221","1770-04-19","2000-11-07","1360196","<UNNAMED>","Esk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.392850998","-22.517212125","11281","Phyllanthus subcrenulatus","31865","1993-09-17","1993-09-17","14220","SWB MC08","Shoal Water Bay: Lower Raspberry Creek, N or Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
