"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14656","Cyperus exaltatus","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","14656","Cyperus exaltatus","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","141.0336437653","-23.9978688585","14656","Cyperus exaltatus","1001499","2004-11-08","","920907","Lake Dipper Dipper","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.917733274","-25.598415486","14656","Cyperus exaltatus","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","14656","Cyperus exaltatus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.367732129","-23.940087954","14656","Cyperus exaltatus","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.001060625","-25.065083352","14656","Cyperus exaltatus","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.629166039","-24.466202175","14656","Cyperus exaltatus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","147.6561178539","-24.2451024908","14656","Cyperus exaltatus","430824","1999-09-16","","423252","INCIDENTAL","Nogoa floodplain, W of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8518899294","-26.6760637777","14656","Cyperus exaltatus","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178166","2001-08-21","2001-08-21","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.4625128","-27.4870807","14656","Cyperus exaltatus","1178167","2003-02-27","2003-02-27","1064473","Lockrose","Along south-western shoreline","400","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.3916418","-27.6471809","14656","Cyperus exaltatus","1178174","2001-05-03","2002-01-31","1058631","Narda Lag","Footbridge","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.4261506","-27.5205092","14656","Cyperus exaltatus","1178182","2001-08-14","2002-01-31","1058625","Brightview","Along western shoreline","500","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","150.752764796","-23.156512418","14656","Cyperus exaltatus","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"21","153.0764517307","-26.7099481932","14656","Cyperus exaltatus","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0054","-26.4312","14656","Cyperus exaltatus","1966446","2003-02-13","2003-02-13","1723905","INCIDENTAL","10 Geebung Lane Doonan","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8865","-26.2145","14656","Cyperus exaltatus","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.9393","-26.3545","14656","Cyperus exaltatus","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8138","-26.4274","14656","Cyperus exaltatus","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8656","-26.2299","14656","Cyperus exaltatus","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.8947","-26.244","14656","Cyperus exaltatus","1962571","2019-10-12","2019-10-12","1721296","INCIDENTAL","339 Gympie Kin Kin Rd Kin Kin","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","153.406804","-28.100616","14656","Cyperus exaltatus","1962402","2019-03-18","2019-03-19","1721127","INCIDENTAL","Site RC1, Reedy Creek, downstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"29","153.404236","-28.105363","14656","Cyperus exaltatus","1962404","2019-03-18","2019-03-19","1721129","INCIDENTAL","Site RC3, Reedy Creek, Woodland Park, upstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"30","144.62198","-28.86097","14656","Cyperus exaltatus","1170511","2010-07-08","2010-07-08","1057571","pa_w02217","North East of Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","148.27763","-25.51766","14656","Cyperus exaltatus","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","148.27763","-25.51766","14656","Cyperus exaltatus","1184450","2010-06-04","2010-06-05","1069751","cb_00351SC","Smith Creek, North West Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.96045","-28.17706","14656","Cyperus exaltatus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.96045","-28.17706","14656","Cyperus exaltatus","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.01126","-28.15969","14656","Cyperus exaltatus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","145.01126","-28.15969","14656","Cyperus exaltatus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","145.01126","-28.15969","14656","Cyperus exaltatus","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","145.00015","-28.16278","14656","Cyperus exaltatus","1184818","2010-07-05","2010-07-05","1070063","pa_w00412b","Eulo","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","144.9698","-28.18488","14656","Cyperus exaltatus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","144.9698","-28.18488","14656","Cyperus exaltatus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","144.9698","-28.18488","14656","Cyperus exaltatus","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"42","144.25978","-28.25504","14656","Cyperus exaltatus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"43","144.25978","-28.25504","14656","Cyperus exaltatus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"44","144.25978","-28.25504","14656","Cyperus exaltatus","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"45","144.28654","-28.25184","14656","Cyperus exaltatus","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"46","144.28654","-28.25184","14656","Cyperus exaltatus","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"47","144.28654","-28.25184","14656","Cyperus exaltatus","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"48","144.1698","-28.35491","14656","Cyperus exaltatus","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"49","144.1698","-28.35491","14656","Cyperus exaltatus","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"50","144.4428569715","-26.7401269627","14656","Cyperus exaltatus","1513196","1971-04-17","1971-04-17","1345342","<UNNAMED>","20.8km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.225","-24.35833333","14656","Cyperus exaltatus","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355","-27.24840643","14656","Cyperus exaltatus","1517991","1909-11-15","1909-11-15","1379948","<UNNAMED>","North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9094066587","-27.6234050886","14656","Cyperus exaltatus","1541600","1910-04-01","1910-04-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0927319707","-27.5734013111","14656","Cyperus exaltatus","1567009","1972-11-25","1972-11-25","1367441","<UNNAMED>","Greenwood Street, Upper Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2511465924","-22.915120241","14656","Cyperus exaltatus","1570849","1918-03-01","1918-03-31","1371746","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0093943145","-27.4234026839","14656","Cyperus exaltatus","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.6261059978","-24.4734242299","14656","Cyperus exaltatus","1591318","1981-05-03","1981-05-03","1445929","<UNNAMED>","Panorama Creek Overflow, 1km W of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.917776377","-26.2484237443","14656","Cyperus exaltatus","1598426","1930-11-17","1930-11-17","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.525","-19.6583333333","14656","Cyperus exaltatus","1608200","1975-06-23","1975-06-23","1408927","<UNNAMED>","Rita Island, 12km SE of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2593986373","-27.9234013111","14656","Cyperus exaltatus","1608201","1976-12-15","1976-12-15","1435522","<UNNAMED>","Wonganallan Creek, at end of road leading south from Oxenford-Tamborine Road to 'Glen/Ross'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.709541112","-23.5901502357","14656","Cyperus exaltatus","1609304","1978-06-19","1978-06-19","1422349","<UNNAMED>","WARLUS VI. Channels of Spring Creek, 3km SSE of 'Springvale'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2511557937","-22.2484605819","14656","Cyperus exaltatus","1629169","1937-09-28","1937-09-28","1460580","<UNNAMED>","Channels of Landsborough River, 20M above Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7261389706","-15.4734904308","14656","Cyperus exaltatus","1636521","1990-04-06","1990-04-06","1416560","<UNNAMED>","Site 23 E of Kowanyama Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.7510670604","-22.2484213171","14656","Cyperus exaltatus","1638821","1945-04-18","1945-04-18","1431233","<UNNAMED>","'Torilla' between Broad Sound and Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9566666667","-27.2672222222","14656","Cyperus exaltatus","1638822","1932-04-10","1932-04-10","1399127","<UNNAMED>","Petrie. North Pine River. Near Young's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.58441984","-22.58176052","14656","Cyperus exaltatus","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3095236381","-26.573460296","14656","Cyperus exaltatus","1649016","1971-04-18","1971-04-18","1431234","<UNNAMED>","3.2km NE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9094040423","-25.5900825727","14656","Cyperus exaltatus","1651327","1991-03-31","1991-03-31","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2428167104","-23.1901196242","14656","Cyperus exaltatus","1672590","1983-10-22","1983-10-22","1501444","<UNNAMED>","41.7km from Barcaldine toward Aramac, at floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.37615866","-24.34011828","14656","Cyperus exaltatus","1673717","1986-05-03","1986-05-03","1486178","<UNNAMED>","28km N of Blackall, 50M N on right sand of Skeleton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.5594091776","-24.8400825506","14656","Cyperus exaltatus","1686946","1996-04-16","1996-04-16","1501397","<UNNAMED>","Glandore-Rawbelle road, S of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9260801855","-26.9734146586","14656","Cyperus exaltatus","1687369","1992-02-13","1992-02-13","1485825","<UNNAMED>","The Palms National Park, E of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.0763618563","-24.9745252412","14656","Cyperus exaltatus","1689657","1994-04-22","1994-04-22","1498130","<UNNAMED>","C. 3km SE of Theodore on Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7760597321","-26.4234086529","14656","Cyperus exaltatus","1701590","1993-11-26","1993-11-26","1487116","<UNNAMED>","Ironstone Creek Road, SE of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.8516717365","-21.0739998384","14656","Cyperus exaltatus","1711725","1992-06-13","1992-06-13","1513586","<UNNAMED>","3km NW of Scartwater Homestead on flood plain of Suttor River (site 13/6-2) (GPS 21 04 32 146 51 02)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.485584275","-25.3920919126","14656","Cyperus exaltatus","1716095","1996-02-23","1996-02-23","1487098","<UNNAMED>","Duckinwilla Creek, about 27km SE of Childers, grid ref. 9347-481913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.8894444444","-25.7208333333","14656","Cyperus exaltatus","1716405","1974-04-04","1974-04-04","1474624","<UNNAMED>","Auburn River, Narayen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.7341735487","-21.8101098535","14656","Cyperus exaltatus","1719576","1992-04-05","1992-04-05","1474507","<UNNAMED>","Bill. Lagoon 7.5km S of Wilandspey on edge of Billillbania Lagoon. (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5763888889","-23.1216666667","14656","Cyperus exaltatus","1721081","2004-11-30","2004-11-30","1539467","<UNNAMED>","Livingstone Shire, Mt Hedlow, W of Yeppoon, Hedlow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.023411983","-27.6108743408","14656","Cyperus exaltatus","1725878","2002-04-18","2002-04-18","1556661","<UNNAMED>","Oxley Creek, Paradise Road cnr Brookbent Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.306132","-20.0212438777","14656","Cyperus exaltatus","1728516","2001-01-12","2001-01-12","1566340","<UNNAMED>","Pyro Pocket, Great Basalt Wall NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1760550187","-24.7400821456","14656","Cyperus exaltatus","1729588","1996-11-13","1996-11-13","1554269","<UNNAMED>","2km NW of Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.5263705924","-19.7890020552","14656","Cyperus exaltatus","1731839","1770-04-19","1997-07-01","1539032","<UNNAMED>","North of Bowen adjacent to Yellow Gin Creek (GPS 19 47 26 147 31 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4053167104","-23.2784529575","14656","Cyperus exaltatus","1732462","1998-03-18","1998-03-18","1537277","<UNNAMED>","Coreena, N of Barcaldine (GPS 23 16 48 145 24 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.059388352","-24.7900821456","14656","Cyperus exaltatus","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.60005973","-26.17190865","14656","Cyperus exaltatus","1746538","2001-05-08","2001-05-08","1566066","<UNNAMED>","Mary River at Fishermans Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.8063847687","-25.6698104623","14656","Cyperus exaltatus","1746794","2004-05-09","2004-05-09","1570819","<UNNAMED>","Sawpit Ck, 3.2km S of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","147.45706715","-19.48016644","14656","Cyperus exaltatus","1747037","2003-03-13","2003-03-13","1577353","<UNNAMED>","C 3.2km SW of Alva township, along Ayr Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.6595395532","-23.373490959","14656","Cyperus exaltatus","1747717","1770-04-19","2000-10-01","1526464","<UNNAMED>","Marion Downs, 60km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.6261629097","-28.7901043119","14656","Cyperus exaltatus","1749670","1998-12-04","1998-12-04","1549818","<UNNAMED>","Woolerabilla Lagoon, Woolerabilla Station, 25 km NW of Hebel on Lower Balonne floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.6071862048","-24.3648070012","14656","Cyperus exaltatus","1752385","2004-11-24","2004-11-24","1517275","<UNNAMED>","Banana Shire, Callide Mine, NE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9863511032","-27.5500717553","14656","Cyperus exaltatus","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.7441961019","-15.7801561469","14656","Cyperus exaltatus","1762773","2000-07-24","2000-07-24","1574862","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.8332929312","-25.9095270171","14656","Cyperus exaltatus","1763576","1999-01-18","1999-01-18","1545537","<UNNAMED>","Ettiewyn 35km S of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.75276495","-23.15651212","14656","Cyperus exaltatus","1763689","1998-11-14","1998-11-14","1522671","<UNNAMED>","Tarangabah Road, Lot 2, RP913095, Yeppoon, Ross Creek. (AMG 56 269817E 7437194N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.2589366301","-28.4634430575","14656","Cyperus exaltatus","1764998","2001-04-27","2001-04-27","1562404","<UNNAMED>","Bracker Creek, 1km E of Coolmanda Dam, 15km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9313466154","-27.3872953214","14656","Cyperus exaltatus","1766227","2001-04-11","2001-04-11","1536771","<UNNAMED>","Fernlands Estate, tributary of Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.3095236381","-26.5901269627","14656","Cyperus exaltatus","1766578","2001-03-14","2001-03-14","1568281","<UNNAMED>","Lake Houdraman, 7km NE of Quilpie on the Adavale Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.57692896","-28.01841139","14656","Cyperus exaltatus","1771590","2001-04-26","2001-04-26","1569316","<UNNAMED>","Canal creek crossing, Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","140.97752568","-23.70886831","14656","Cyperus exaltatus","1790124","2006-05-23","2006-05-23","1613797","<UNNAMED>","Waterhole at old camp at Old Gum Hole Yards (c. 5km S of Springvale Rd), c. 24km NW of homestead, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1850475538","-24.4945627216","14656","Cyperus exaltatus","1790931","2005-09-22","2005-09-22","1595941","<UNNAMED>","Hope Creek, 32km by road from Blackall on road to Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.2007875262","-27.6756235333","14656","Cyperus exaltatus","1808190","2008-06-01","2008-06-30","1623281","<UNNAMED>","Egret Street, Cornubia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","140.36432372","-19.26577896","14656","Cyperus exaltatus","1809699","2005-02-26","2005-02-26","1639585","<UNNAMED>","Eastern side of Dismal Creek on the Julia Creek road about 10km E of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.24444444","-25.67222222","14656","Cyperus exaltatus","1813875","2011-05-26","2011-05-26","1624045","<UNNAMED>","Boyne River crossing, 10.8km SSW of Mundubbera (Flood Effect Survey site - Boyne2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.3012869831","-15.4662209137","14656","Cyperus exaltatus","1829478","1992-06-18","1992-06-18","1605651","<UNNAMED>","Near Goose Creek about 44km due W of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.6357222222","-28.0016944444","14656","Cyperus exaltatus","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.66722222","-25.24833333","14656","Cyperus exaltatus","1854744","2013-04-25","2013-04-25","1662132","<UNNAMED>","'Lakefield', NNW Taroom, a shallow reedy swamp on Palm Tree Ck on Boundary with Jamberoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.89194444","-24.59472222","14656","Cyperus exaltatus","1868438","2013-04-06","2013-04-06","1656543","<UNNAMED>","Road to Moura weir, off bears Lagoon Road, W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
