"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845316965","-18.7485043108","13967","Cyperus microcephalus subsp. microcephalus","1545722","1977-07-01","1977-07-31","1392845","<UNNAMED>","Lawn Hill Creek Catchment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2761191903","-20.0901214926","13967","Cyperus microcephalus subsp. microcephalus","1551984","1936-06-11","1936-06-11","1342572","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5761940469","-20.5568251392","13967","Cyperus microcephalus subsp. microcephalus","1589941","1976-01-24","1976-01-24","1442423","<UNNAMED>","Hill overlooking Lake Moondarra spillway from NW side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5428657513","-18.6901672412","13967","Cyperus microcephalus subsp. microcephalus","1593507","1947-02-17","1947-02-17","1441145","<UNNAMED>","Adel's Grove, via Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4177893301","-17.0818052915","13967","Cyperus microcephalus subsp. microcephalus","1595274","1983-05-01","1983-05-31","1424788","<UNNAMED>","Chillagoe Station near Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5844813472","-18.9151426938","13967","Cyperus microcephalus subsp. microcephalus","1598024","1954-07-18","1954-07-18","1430575","<UNNAMED>","'Esmeralda' SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.076114357","-19.8234551666","13967","Cyperus microcephalus subsp. microcephalus","1600456","1981-06-30","1981-06-30","1407716","<UNNAMED>","Burdekin River, 40km N of Charters Towers, 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.9262010721","-20.1734996983","13967","Cyperus microcephalus subsp. microcephalus","1609360","1977-02-20","1977-02-20","1409460","<UNNAMED>","Flat Plain, 3km E of Buckley River on Barkly Highway NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.74278781","-19.92345988","13967","Cyperus microcephalus subsp. microcephalus","1609547","1981-07-05","1981-07-05","1461308","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4595323303","-20.9068287912","13967","Cyperus microcephalus subsp. microcephalus","1629765","1979-04-27","1979-04-27","1435913","<UNNAMED>","15km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5011480139","-18.4984760271","13967","Cyperus microcephalus subsp. microcephalus","1639588","1954-07-20","1954-07-20","1420105","<UNNAMED>","Gregory Range, E of Croydon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4761983632","-18.7235043108","13967","Cyperus microcephalus subsp. microcephalus","1647727","1983-05-19","1983-05-19","1404062","<UNNAMED>","Lawn Hill Creek near Gorge, C. 16km SW of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5595236041","-21.7401485979","13967","Cyperus microcephalus subsp. microcephalus","1655264","1985-05-01","1985-05-31","1461657","<UNNAMED>","11km SE of Mt Dora Minesite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5095324179","-18.6735005745","13967","Cyperus microcephalus subsp. microcephalus","1662418","1991-04-18","1991-04-18","1474321","<UNNAMED>","2.1km NW of Magazine Hill, 10.55km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.57607536","-23.12342236","13967","Cyperus microcephalus subsp. microcephalus","1673669","1995-05-14","1995-05-14","1467254","<UNNAMED>","Mt Hedlow, 28.5km NE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.9262010721","-20.1734996983","13967","Cyperus microcephalus subsp. microcephalus","1683114","1977-02-20","1977-02-20","1480620","<UNNAMED>","Flat Plain 3km E of Buckley River on Barkly Highway NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1278558143","-17.1198734376","13967","Cyperus microcephalus subsp. microcephalus","1684715","1993-01-26","1993-01-26","1496532","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.1928650299","-18.5735043108","13967","Cyperus microcephalus subsp. microcephalus","1686579","1995-04-28","1995-04-28","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.526694392","-19.0806921788","13967","Cyperus microcephalus subsp. microcephalus","1703540","1994-04-09","1994-04-09","1468280","<UNNAMED>","Gilbert River Holding-Agate Creek Road site EU 553 (GPS 19 04 56 143 31 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4761983632","-18.7235043108","13967","Cyperus microcephalus subsp. microcephalus","1703798","1983-05-19","1983-05-19","1483725","<UNNAMED>","Lawn Hill Creek near gorge, C. 16km SW of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8404036067","-19.8334783966","13967","Cyperus microcephalus subsp. microcephalus","1707130","1992-06-07","1992-06-07","1491970","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref: 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4478138296","-20.0482216525","13967","Cyperus microcephalus subsp. microcephalus","1707623","1992-09-17","1992-09-17","1476598","<UNNAMED>","Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.37619836","-18.67350431","13967","Cyperus microcephalus subsp. microcephalus","1707854","1995-05-02","1995-05-02","1476367","<UNNAMED>","Bat cave, 3.6km (by road) E of Ridgepole waterhole which is 27km (by road) E of Musselbrook mining camp, 175km N of Camooweal-Lawn hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0594440568","-17.2401341533","13967","Cyperus microcephalus subsp. microcephalus","1709145","1993-01-25","1993-01-25","1514732","<UNNAMED>","Mount Pinnacle, SSW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1595316965","-18.6068376441","13967","Cyperus microcephalus subsp. microcephalus","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.6990602952","-20.2207163432","13967","Cyperus microcephalus subsp. microcephalus","1746082","2002-04-17","2002-04-17","1564656","<UNNAMED>","Haslingden Stn, 3.2km E of Paroo Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.375812296","-20.8720649563","13967","Cyperus microcephalus subsp. microcephalus","1752098","2000-07-23","2000-07-23","1563542","<UNNAMED>","Lower slope of Big Red Hill, SE May Downs; approximately 18km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.1261135594","-24.0567625593","13967","Cyperus microcephalus subsp. microcephalus","1753046","1998-10-13","1998-10-13","1523698","<UNNAMED>","Dilly Pinnacel, 7km NNE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.6761940469","-20.6734918059","13967","Cyperus microcephalus subsp. microcephalus","1764273","1998-04-21","1998-04-21","1554460","<UNNAMED>","West Leichhardt Stn Lake Julius Rd, 21.2km to Mt Isa Cu stack at 66deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.4825872521","-18.7090598664","13967","Cyperus microcephalus subsp. microcephalus","1827087","2009-06-09","2009-06-09","1618788","<UNNAMED>","Lawn Hill National Park. Lawn Hill Creek upstream from Indarri Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.97271469","-19.75555351","13967","Cyperus microcephalus subsp. microcephalus","1831345","2006-06-21","2006-06-21","1608878","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.3297222222","-17.4486111111","13967","Cyperus microcephalus subsp. microcephalus","1894954","2005-05-05","2005-05-05","1706800","<UNNAMED>","Westmoreland station, just W of Hells Gate, 15km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.27069666","-18.30174442","13967","Cyperus microcephalus subsp. microcephalus","1895130","2008-04-22","2008-04-22","1689597","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5002777778","-19.1258333333","13967","Cyperus microcephalus subsp. microcephalus","1899598","2015-02-16","2015-02-16","1704219","<UNNAMED>","Rungulla Station, proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.4670414415","-18.4296230409","13967","Cyperus microcephalus subsp. microcephalus","1902192","2010-07-24","2010-07-24","1678812","<UNNAMED>","ca.40km N of Lawn Hill Gorge ca.280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.01416667","-17.78","13967","Cyperus microcephalus subsp. microcephalus","1905243","2009-05-14","2009-05-14","1704194","<UNNAMED>","163km W of Burketown on Bowthorn Station (Gulf site 413).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.185","-18.3475","13967","Cyperus microcephalus subsp. microcephalus","1906529","2003-04-16","2003-04-16","1683072","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.2883333333","-17.3908333333","13967","Cyperus microcephalus subsp. microcephalus","1908235","2005-05-03","2005-05-03","1690815","<UNNAMED>","Westmoreland station, 8km SE of homestead (GULF site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.03166667","-20.34","13967","Cyperus microcephalus subsp. microcephalus","1910713","2005-03-30","2005-03-30","1700561","<UNNAMED>","Windsor Stn, SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4749371397","-20.102017054","13967","Cyperus microcephalus subsp. microcephalus","1910945","2004-05-05","2004-05-05","1702209","<UNNAMED>","Calton Hills Station, N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.3280555556","-17.4494444444","13967","Cyperus microcephalus subsp. microcephalus","1911282","2005-05-05","2005-05-05","1681495","<UNNAMED>","Westmoreland station, just W of Hells Gate, 15km SE of homestead (GULF site 333).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1594444444","-18.3930555556","13967","Cyperus microcephalus subsp. microcephalus","1911345","2003-04-14","2003-04-14","1681696","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockyard Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.9329007925","-20.0653274535","13967","Cyperus microcephalus subsp. microcephalus","1912195","2002-04-13","2002-04-13","1691301","<UNNAMED>","Coolullah Stn, Miranda Ck, 86.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.43098753","-20.49340922","13967","Cyperus microcephalus subsp. microcephalus","1913312","2004-05-25","2004-05-25","1697143","<UNNAMED>","Top of a rocky hill, 30km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.10387581","-20.17036527","13967","Cyperus microcephalus subsp. microcephalus","1913342","2004-05-12","2004-05-12","1699268","<UNNAMED>","Yelvertoft Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.4675486427","-18.6463116082","13967","Cyperus microcephalus subsp. microcephalus","1917284","2010-07-24","2010-07-24","1681016","<UNNAMED>","Dohertys track just before steep rise on the Lawn Hill side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.49245","-18.71618611","13967","Cyperus microcephalus subsp. microcephalus","1918787","2006-04-07","2006-04-07","1707118","<UNNAMED>","At entrance grid to Lawn Hill National Park, 2.8km SSE of the ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.18472222","-18.3475","13967","Cyperus microcephalus subsp. microcephalus","1921266","2003-04-16","2003-04-16","1687967","<UNNAMED>","Lawn Hill NP, Musselbrook section Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.2491666667","-18.4647222222","13967","Cyperus microcephalus subsp. microcephalus","1921680","2003-04-14","2003-04-14","1685208","<UNNAMED>","Lawn Hill NP, Musselbrook section, Stockyard Ck, site 3 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.4928650299","-18.7401709775","13967","Cyperus microcephalus subsp. microcephalus","1924326","1983-05-19","1983-05-19","1709643","<UNNAMED>","'Lawn Hill', C. 11km SW of Adels Grove on Lawn Hill Creek Gorge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.4178656637","-20.7484954579","13967","Cyperus microcephalus subsp. microcephalus","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.0095317","-18.60683764","13967","Cyperus microcephalus subsp. microcephalus","1925198","1995-04-25","1995-04-25","1709296","<UNNAMED>","16km (by road) west of Musselbrook Mining Camp on road to Border Waterhole 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.4428081602","-20.4068019319","13967","Cyperus microcephalus subsp. microcephalus","1926000","1992-11-25","1992-11-25","1707743","<UNNAMED>","55km NE of Hughenden at Porcupine Gorge National Park lookout (site 25/11-19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.1261226634","-17.1234719582","13967","Cyperus microcephalus subsp. microcephalus","1930185","1993-01-26","1993-01-26","1714335","<UNNAMED>","Pannikan Springs area, 29km west of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.169432944","-22.8101038448","13967","Cyperus microcephalus subsp. microcephalus","1932256","2006-02-03","2006-02-03","1713999","<UNNAMED>","Calvert Peak, NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.4178656637","-20.7484954579","13967","Cyperus microcephalus subsp. microcephalus","1942202","1931-02-09","1931-02-09","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4178656637","-20.7484954579","13967","Cyperus microcephalus subsp. microcephalus","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.581078215","-23.122311779","13967","Cyperus microcephalus subsp. microcephalus","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
