"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1347222222","-27.6027777777","486","Furina diadema","870535","1992-10-08","","812711","INCIDENTAL","Flagstone Creek Road, Lilydale","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.66922","-27.9933","486","Furina diadema","1972408","2014-10-13","2014-10-13","1730300","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","151.28441088","-25.66508475","486","Furina diadema","522033","1892-01-01","1892-12-31","523137","103295","Burnett River-Boyne River area","18000","1108","Boettger (1903)","3461","Department of Environment, Science and Innovation","DES"
"3","152.60107637","-27.8150728","486","Furina diadema","541699","1992-01-01","1992-12-31","539426","121549","DPI Animal Genetics Centre, Warrill View","900","7694","Borsboom (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8372706994","-27.2148988168","486","Furina diadema","1191877","2010-04-16","2010-04-17","1076831","Pitfall 4","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","150.7142999568","-22.7565059607","486","Furina diadema","1001393","2005-02-28","","920914","ST3","Shoalwater Bay Military Training Area","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.495246177","-23.369254846","486","Furina diadema","33960","1997-10-16","1997-10-16","15941","ARC","Rockhampton - 'The Range' area","1000","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"7","150.519759808","-23.366724863","486","Furina diadema","33835","1998-09-28","1998-09-28","15822","ARC","Rockhampton - North Rockhampton","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"8","153.18440121","-27.94006826","486","Furina diadema","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","151.10109675","-27.36091722","486","Furina diadema","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"10","147.901093471","-22.8651083228","486","Furina diadema","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","149.2510799","-23.515097514","486","Furina diadema","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","151.33438625","-23.931748707","486","Furina diadema","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","150.751080399","-26.098415103","486","Furina diadema","552548","1770-05-23","1996-12-31","465727","158765","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","148.367759566","-23.5817701377","486","Furina diadema","552995","1770-05-23","1996-12-31","465283","159219","Yamala, 241km W of Rockhampton","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","150.584401929","-24.4817525831","486","Furina diadema","553024","1770-05-23","1996-12-31","465252","159250","Thangool","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","151.134397875","-24.9650810252","486","Furina diadema","553037","1770-05-23","1996-12-31","465265","159263","Muligildie","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","151.634390629","-24.9984106887","486","Furina diadema","553039","1770-05-23","1996-12-31","465267","159265","Moonbah (Wonbah) SF, Monto","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","152.251057387","-26.0817373175","486","Furina diadema","553085","1770-05-23","1996-12-31","465191","159313","Kilkivan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","152.751049606","-26.0817336674","486","Furina diadema","553087","1770-05-23","1996-12-31","465193","159315","Wide Bay District","25000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","149.967758899","-26.115087681","486","Furina diadema","553091","1770-05-23","1996-12-31","465197","159319","Wandoan","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","151.951063528","-26.24840593","486","Furina diadema","553106","1770-05-23","1996-12-31","465151","159335","Murgon","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","151.884398463","-26.3150730127","486","Furina diadema","553114","1770-05-23","1996-12-31","465159","159343","Wondai via Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","149.584433634","-26.3817569063","486","Furina diadema","553122","1770-05-23","1996-12-31","465168","159352","Gullagimbi via Jackson","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","149.384438787","-26.6150916364","486","Furina diadema","553147","1770-05-23","1996-12-31","465131","159377","Yuleba","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","150.134430777","-26.9317521337","486","Furina diadema","553198","1770-05-23","1996-12-31","465060","159430","Condamine","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","152.417732127","-27.2317342358","486","Furina diadema","553238","1770-05-23","1996-12-31","465039","159472","Esk","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","153.109387796","-27.2317290019","486","Furina diadema","553241","1770-05-23","1996-12-31","465042","159475","Redcliffe","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","151.68441079","-27.2984064684","486","Furina diadema","553261","1770-05-23","1996-12-31","465000","159496","Acland via Oakey","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","152.97327949","-27.2983966303","486","Furina diadema","553264","1770-05-23","1996-12-31","465004","159500","9 Magestic St, Kensington Hills (Bray Park)","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"30","153.067722804","-27.3317291682","486","Furina diadema","553281","1770-05-23","1996-12-31","465021","159517","Deagon, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"31","151.831631978","-27.4192385001","486","Furina diadema","553306","1770-05-23","1996-12-31","464985","159543","Yalangur via Toowoomba","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"32","152.963559668","-27.5317296815","486","Furina diadema","553387","1770-05-23","1996-12-31","464886","159627","Fig Tree Pocket, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"33","152.967726515","-27.5539519204","486","Furina diadema","553399","1770-05-23","1996-12-31","464898","159639","67 17Mile Rocks Rd, Oxley, Brisbane","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"34","151.951075938","-27.5650708207","486","Furina diadema","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"35","148.684458551","-27.5817633001","486","Furina diadema","553410","1770-05-23","1996-12-31","464850","159652","Wycombe via Surat","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"36","153.101057957","-27.5817285674","486","Furina diadema","553414","1770-05-23","1996-12-31","464854","159656","Eight Mile Plains, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"37","152.351069919","-27.5900677034","486","Furina diadema","553417","1770-05-23","1996-12-31","464857","159659","Forest Hill","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"38","152.801062892","-27.598397537","486","Furina diadema","553419","1770-05-23","1996-12-31","464859","159661","Booval (North), Ipswich","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"39","153.001063517","-27.9900622372","486","Furina diadema","553475","1770-05-23","1996-12-31","464793","159719","Beaudesert","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"40","151.967747817","-28.1150701881","486","Furina diadema","553496","1770-05-23","1996-12-31","464752","159740","Deuchar via Warwick","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"41","151.317768676","-29.1484082685","486","Furina diadema","553562","1770-05-23","1996-12-31","464700","159810","Wilsons Xing (Watsons Crossing) via Texas","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"42","148.867800273","-28.631761847","486","Furina diadema","556064","1770-05-23","1996-12-31","464742","159792","Thallon","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2625832","-23.17849159","486","Furina diadema","1171352","2010-02-26","2010-02-26","1058381","INCIDENTAL","Muttaburra Rd w side of Thomson River","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"44","144.217814832","-23.6318000281","486","Furina diadema","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","143.201165735","-24.198474073","486","Furina diadema","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","150.8369470043","-28.3254975191","486","Furina diadema","897199","1996-11-12","","837393","<UNNAMED>","Comp 61A, Whetstone SF, end of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"47","150.8567791325","-28.3332097102","486","Furina diadema","897149","1996-11-13","","837388","<UNNAMED>","Site B, comp 60, Whetstone SF, Count B","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"48","150.8471301073","-28.3211469663","486","Furina diadema","897138","1996-11-14","","837386","<UNNAMED>","Site C, comp 61, Whetstone SF (start of transect)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"49","150.8444084797","-28.3498882797","486","Furina diadema","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"50","150.8511336282","-28.3755303347","486","Furina diadema","897085","1996-11-21","","837443","<UNNAMED>","Comp 51 Whetstone SF, Site B","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"51","150.8599542321","-28.3782859214","486","Furina diadema","897091","1996-11-21","","837441","<UNNAMED>","Comp 51 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"52","150.8446816506","-28.346463754","486","Furina diadema","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"53","150.8446816506","-28.346463754","486","Furina diadema","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"54","150.851736107","-28.3658849334","486","Furina diadema","897087","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"55","150.851736107","-28.3658849334","486","Furina diadema","897088","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"56","150.5429588232","-26.2766884412","486","Furina diadema","895045","2000-05-10","","836703","BK11","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office). 50k NNW of Chinchilla","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"57","152.75106282","-26.56507455","486","Furina diadema","493324","1770-05-23","1976-12-31","495711","32939","Conondale Range NE lowland","9000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"58","151.153832779","-23.8503612619","486","Furina diadema","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"59","152.98856702","-27.47757071","486","Furina diadema","543719","1980-01-01","1980-12-31","537432","123576","Toowong, Brisbane","1800","7348","Davies (1983)","3461","Department of Environment, Science and Innovation","DES"
"60","153.10106481","-27.43173655","486","Furina diadema","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","145.20944543","-17.31513425","486","Furina diadema","475784","1910-01-01","1910-12-31","479028","10657","Stannary Hills","1800","1335","De Vis (1911)","3461","Department of Environment, Science and Innovation","DES"
"62","150.53857851","-23.36508854","486","Furina diadema","524139","1980-01-01","1980-12-31","531059","105408","Frenchman's Ck-Rush St, Rockhampton","450","1336","Dean (1981)","3461","Department of Environment, Science and Innovation","DES"
"63","151.37333121","-29.02007956","486","Furina diadema","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","151.55578445","-26.8840162","486","Furina diadema","519307","1994-11-22","1994-11-22","525878","100089","Lower Koondaii","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"65","151.46046","-27.32302","486","Furina diadema","1191337","2011-06-28","","1076403","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","50","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","145.251160755","-26.3984578438","486","Furina diadema","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"67","144.172025624","-28.060968155","486","Furina diadema","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"68","151.06773635","-23.83592121","486","Furina diadema","531376","1992-11-01","1992-11-30","529764","111218","Aldoga study area","5000","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"69","151.90941111","-26.78174706","486","Furina diadema","531904","1994-02-01","1994-02-28","529255","111746","Tarong Mining Lease","1800","7254","Environmental Research & Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","151.90941109","-26.77896928","486","Furina diadema","531901","1995-02-10","1995-02-10","529252","111743","Tarong area","3000","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","151.91357772","-26.78174703","486","Furina diadema","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","149.59229787","-26.80433461","486","Furina diadema","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","150.04539306","-27.84434962","486","Furina diadema","542540","1998-12-14","1998-12-14","538601","122396","A stock dam on the western side of National Park Site=T031, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","151.56481295","-26.91846827","486","Furina diadema","542554","1999-02-15","1999-02-15","538615","122410","On Cattle Creek and the slopes above to the west, 50m into the park past the gate Site=T045, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","151.03760787","-28.56805558","486","Furina diadema","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","147.20292857","-24.79208274","486","Furina diadema","542586","1999-05-05","1999-05-05","538559","122442","1.9 km along the Nogoa River Campground Rd, from the northern boundary of Salvator Rosa Site=T077, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","147.547213796","-23.404554067","486","Furina diadema","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"78","152.16913865","-27.71396527","486","Furina diadema","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"79","151.87109202","-28.10007735","486","Furina diadema","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"80","151.37694315","-29.12396817","486","Furina diadema","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2469363","-15.46930373","486","Furina diadema","473696","1900-01-01","1900-12-31","475207","5929","Cooktown","1800","1616","Garman (1901)","3461","Department of Environment, Science and Innovation","DES"
"82","152.434385949","-24.798414183","486","Furina diadema","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","150.958849981","-24.397862097","486","Furina diadema","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","150.78440704","-22.93175541","486","Furina diadema","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.367732509","-26.248411727","486","Furina diadema","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.001060625","-25.065083352","486","Furina diadema","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"87","149.267761256","-23.515094032","486","Furina diadema","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","150.8228987919","-24.3364197755","486","Furina diadema","896055","1994-03-25","","838924","<UNNAMED>","under rock on west slope in ironbark open forest adjacent to Crimean Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"89","150.786224369","-27.1887841682","486","Furina diadema","894199","1995-03-14","","838562","<UNNAMED>","Old Forest Station, Braemar SF, around dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"90","150.8435854695","-28.3502361945","486","Furina diadema","897188","1996-10-14","","837480","<UNNAMED>","Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"91","146.6777777777","-20.235","486","Furina diadema","460711","2000-11-01","2001-02-28","454367","INCIDENTAL","Charters Towers One Mile Creek","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","144.65111111","-18.24833333","486","Furina diadema","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","153.26161983","-27.67117946","486","Furina diadema","541584","1993-01-01","1993-12-31","539537","121434","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"94","152.83856971","-27.51507157","486","Furina diadema","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"95","153.18440121","-27.94006826","486","Furina diadema","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","150.7566666655","-22.97333333","486","Furina diadema","922212","1974-07-05","1974-07-05","857915","175143","Smalleys Landing, Corio Bay area (land)","450","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"97","151.96359792","-28.84007559","486","Furina diadema","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"98","151.09666653","-28.48943543","486","Furina diadema","1265079","2013-03-12","2013-03-12","1139029","INCIDENTAL","Inglewood-Texas Road, south of Catfish Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.1059414717","-28.1138151582","486","Furina diadema","565107","2003-02-10","","551168","INCIDENTAL","Lamington National Park Road, Below Mount Cainbable, SEQ","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.4859481676","-28.0535675076","486","Furina diadema","853763","2003-10-23","2003-10-23","797029","INCIDENTAL","Lake Moogerah Road, Clumber, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.5318298584","-28.2151470447","486","Furina diadema","1010559","2006-10-10","","928475","INCIDENTAL","East of Teviot Gap, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.6636420821","-28.2616035969","486","Furina diadema","1061113","2008-05-27","2008-05-27","961279","INCIDENTAL","Central section of Durikai State Forest, west of Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.6872882705","-27.2991958947","486","Furina diadema","1076540","2008-11-19","2008-11-19","974396","INCIDENTAL","Surat Developmental Road, about 6.2km west of Old Moonie Road, east of Tara, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.1737704303","-28.4385322389","486","Furina diadema","1076545","2008-11-27","2008-11-27","974428","INCIDENTAL","Tobacco Road, east of Inglewood, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.1406208671","-28.114007648","486","Furina diadema","1076569","2008-11-05","2008-11-05","974478","INCIDENTAL","Freestone Road, Freestone, near Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.1685922069","-28.7717002539","486","Furina diadema","1186532","2011-02-24","2011-02-24","1071569","INCIDENTAL","Inglewood-Texas Rd, south of Limevale, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.0987114022","-28.4978653429","486","Furina diadema","1200579","2012-02-09","","1083915","INCIDENTAL","Approximately 8km south of Inglewood on Inglewood - Texas Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","150.695440667","-23.65425596","486","Furina diadema","1356690","2014-03-26","2014-03-26","1212825","INCIDENTAL","Toonda - Port Alma Road, north of Marmor, MEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.1454615155","-24.0522545733","486","Furina diadema","1382957","2016-01-31","2016-01-31","1225321","INCIDENTAL","Tableland Road, south-west of Calliope, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.626129417","-27.302518627","486","Furina diadema","1383038","2014-10-13","2014-10-13","1213007","INCIDENTAL","1.1km along Northbrook Road from Fernvale Road, Northbrook, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.5494708037","-28.5658777237","486","Furina diadema","1418743","2016-10-20","2016-10-20","1256747","INCIDENTAL","Stanthorpe-Inglewood Road, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.4736690691","-28.4410264166","486","Furina diadema","1418749","2016-10-20","2016-10-20","1256753","INCIDENTAL","Cement Mills Road, south of Gore, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.6585965409","-28.2059006784","486","Furina diadema","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.6585965409","-28.2059006784","486","Furina diadema","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.6962654666","-28.2881382357","486","Furina diadema","913987","2005-03-27","2005-03-27","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.7233333333","-28.0858333333","486","Furina diadema","1186443","2011-02-25","2011-02-25","1071517","Talgai SF 01","Central section of Talgai State Forest, south-east of Leyburn, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","144.5774999988","-18.19833333","486","Furina diadema","926725","1989-09-01","1989-09-30","862428","179669","100 Mile Swamp, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"118","151.40109171","-27.33174944","486","Furina diadema","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"119","149.66778497","-27.248425678","486","Furina diadema","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"120","151.8619444433","-27.6988888855","486","Furina diadema","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"121","151.7697222211","-27.4861111077","486","Furina diadema","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"122","152.89273666","-27.64007108","486","Furina diadema","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"123","148.5803092","-28.04009897","486","Furina diadema","523250","1950-01-01","1950-12-31","521953","104518","St George","3600","1808","Hosmer (1959)","3461","Department of Environment, Science and Innovation","DES"
"124","148.1245123681","-24.1721731298","486","Furina diadema","895833","2001-12-02","","836989","<UNNAMED>","Approx 7km SE of Springsure on Dawson Hwy","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"125","150.04304141","-25.45091805","486","Furina diadema","521928","1996-01-01","1996-12-31","523263","103189","Boggomoss Site 21","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"126","151.4281128655","-28.5022374899","486","Furina diadema","1355100","2012-09-29","2012-09-29","1211452","INCIDENTAL","Treverton Creek crossing, Cement Mills Road, north-east of Warroo, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"127","143.301163457","-24.0818066448","486","Furina diadema","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"128","150.56","-28.2591666666","486","Furina diadema","574188","1999-11-27","","556098","INCIDENTAL","BENDIDEE N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
