"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97569","-27.47899","35231","Rhyothemis phyllis chloe","1450385","2018-01-24","2018-01-24","1286435","INCIDENTAL","Japanese Garden, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.97716","-27.47719","35231","Rhyothemis phyllis chloe","1450387","2018-01-24","2018-01-24","1286437","INCIDENTAL","ornamental pond near restaurant, Brisbane Botanic Gardens, Mt. Coot-tha SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.413705731","-27.2609824844","35231","Rhyothemis phyllis chloe","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.881827","-27.461006","35231","Rhyothemis phyllis chloe","1886235","2019-03-24","2019-03-24","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.881827","-27.461006","35231","Rhyothemis phyllis chloe","1886284","2019-04-06","2019-04-06","1671195","INCIDENTAL","Gold Creek Reserve, Brookfield, Brisbane SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.885893","-27.46343","35231","Rhyothemis phyllis chloe","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.740595","-27.586284","35231","Rhyothemis phyllis chloe","2010105","2021-01-17","2021-01-17","1740888","INCIDENTAL","Cabbage Tree Creek, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.75247","-27.485767","35231","Rhyothemis phyllis chloe","2010106","2021-01-17","2021-01-17","1740889","INCIDENTAL","near dam wall, Lake Manchester SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.752982","-27.484873","35231","Rhyothemis phyllis chloe","2010107","2021-01-17","2021-01-17","1740890","INCIDENTAL","near dam wall, Lake Manchester SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.751823","-16.902791","35231","Rhyothemis phyllis chloe","2116459","2023-02-11","2023-02-11","1823686","INCIDENTAL","Flecker Botanic Gardens, Edge Hill, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.03825","-27.27692","35231","Rhyothemis phyllis chloe","1351167","2014-12-31","","1207851","INCIDENTAL","Osprey House Environment Centre, Dohles Rocks Road, Griffin, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
