"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.8589549563","-25.1137704605","11513","Aotus mollis","1293430","2011-08-02","2011-08-02","1160668","INCIDENTAL","Carnarvon National Park-Mount Moffatt Section, Carnarvon National Park Road, 105.5km SW of Rolleston.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.197642038","-24.8011850785","11513","Aotus mollis","1293433","2012-07-23","2012-07-23","1160671","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 96km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","147.3927996533","-24.8401058424","11513","Aotus mollis","1563068","1966-07-01","1966-07-31","1379869","<UNNAMED>","Near Mt Mooloolong, ca. 70 miles E of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.1927996533","-24.8234391757","11513","Aotus mollis","1587529","1981-10-26","1981-10-26","1433294","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak at base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.9594631788","-25.0234355287","11513","Aotus mollis","1595399","1986-09-22","1986-09-22","1459848","<UNNAMED>","Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.50112574","-24.49843453","11513","Aotus mollis","1609371","1966-08-01","1966-08-31","1399125","<UNNAMED>","Main Range, W of Carnarvon, 50 miles SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.2261329866","-24.8401058424","11513","Aotus mollis","1619493","1966-07-01","1966-07-31","1443983","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177884899","-27.9150911492","11513","Aotus mollis","1635670","1963-09-06","1963-09-06","1407765","<UNNAMED>","Ca. 100 miles WSW of Dalby on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.584445688","-26.7484261013","11513","Aotus mollis","1638813","1949-07-07","1949-07-07","1417499","<UNNAMED>","Clayhole Creek, Yuelba Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3260550187","-24.8900821456","11513","Aotus mollis","1642602","1988-08-30","1988-08-30","1418398","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9594631788","-25.0234355287","11513","Aotus mollis","1642958","1986-09-29","1986-09-29","1405352","<UNNAMED>","Mt Moffatt, The Tombs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.9594631788","-25.0234355287","11513","Aotus mollis","1653289","1986-09-22","1986-09-22","1438840","<UNNAMED>","Mt Moffatt, Marlong Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.41781195","-26.24843916","11513","Aotus mollis","1664511","1996-08-30","1996-08-30","1515759","<UNNAMED>","1.5km E of Winneba House, Chesterton National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.24272169","-24.99008215","11513","Aotus mollis","1672537","1996-10-15","1996-10-15","1479178","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.49994718","-25.087581","11513","Aotus mollis","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.54355493","-25.52146527","11513","Aotus mollis","1692072","1995-08-31","1995-08-31","1501548","<UNNAMED>","Old Gayndah rd, east of Maryborough (GPS 25 31 23 152 32 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.51632866","-25.14035547","11513","Aotus mollis","1696426","1996-10-22","1996-10-22","1488253","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 31 152 30 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.91507739","11513","Aotus mollis","1696978","1959-11-03","1959-11-03","1485099","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3427249541","-25.0734143327","11513","Aotus mollis","1700007","1996-07-01","1996-07-01","1477976","<UNNAMED>","Near intersection of Foleys Rd & Goodwood - Bundaberg Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5593842147","-25.1664665844","11513","Aotus mollis","1702610","1996-10-23","1996-10-23","1470571","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 10 05 152 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1927996533","-24.8234391757","11513","Aotus mollis","1747993","1993-09-07","1993-09-07","1549066","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1927996533","-24.8234391757","11513","Aotus mollis","1756424","1990-08-30","1990-08-30","1533271","<UNNAMED>","Carnarvon Gorge NP, Salvador Rosa section, along track to Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.19696632","-24.81621695","11513","Aotus mollis","1783016","1997-09-16","1997-09-16","1535137","<UNNAMED>","Base of Spyglass Peak, Salvator Rosa National Park, (GPS 24 49 04 147 11 45) (AMG 55 519800 7255200).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.20166667","-24.73694444","11513","Aotus mollis","1822860","2012-04-25","2012-04-25","1618246","<UNNAMED>","Salvator Rosa NP near camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.65518112","-25.38735409","11513","Aotus mollis","1830919","2006-11-29","2006-11-29","1604932","<UNNAMED>","16km NNE of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.3197222222","-26.1811111111","11513","Aotus mollis","1855374","1996-01-01","1996-12-31","1663043","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.8589549563","-25.1137704601","11513","Aotus mollis","1867668","2011-08-02","2011-08-02","1642171","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, Carnarvon National Park Rd, 105.5km SW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8958333333","-28.8016666667","11513","Aotus mollis","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.3237740255","-24.85324644","11513","Aotus mollis","1891571","2008-08-29","2008-08-29","1676385","<UNNAMED>","19km by road east of Salvator Rosa camping area, Carnarvon National Park. Top of the range on fire trail to Ka Ka Mundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9769201823","-25.8836966931","11513","Aotus mollis","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.1925","-24.79861111","11513","Aotus mollis","1897746","1981-10-30","1981-10-30","1702701","<UNNAMED>","Salvator Rosa National Park, Sentinel Mountain, at base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.57583333","-25.19027778","11513","Aotus mollis","1939033","2014-10-09","2014-10-09","1661419","<UNNAMED>","'Mt Tabor', c. 120km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.71132866","-25.29479992","11513","Aotus mollis","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9427672002","-28.6734107249","11513","Aotus mollis","1948522","1949-09-25","1949-09-25","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5916666667","-25.1416666667","11513","Aotus mollis","1971072","1996-07-01","1996-07-01","1727976","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.9422222222","-24.7877777778","11513","Aotus mollis","2047928","2012-08-14","2012-08-14","1771999","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 3.3km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9252888889","-28.82945","11513","Aotus mollis","2056296","2020-10-09","2020-10-09","1777630","<UNNAMED>","The Junction Track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.1563995134","-26.2317283637","11513","Aotus mollis","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","148.5184014734","-25.248388308","11513","Aotus mollis","902256","2002-08-20","2002-08-23","836685","BOXD","65.7km N of Injune. N end of SF89 (Boxvale). On top of 'ridge' that runs N/S .","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
