"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.9212870438","-26.4600889054","16654","Micromyrtus sessilis","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","149.417786296","-26.581762198","16654","Micromyrtus sessilis","1519302","1953-10-01","1953-10-31","1391507","<UNNAMED>","5 miles E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.5010960885","-26.4984202549","16654","Micromyrtus sessilis","1557893","1966-08-14","1966-08-14","1351024","<UNNAMED>","Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97610053","-28.84007739","16654","Micromyrtus sessilis","1684762","1993-01-07","1993-01-07","1463534","<UNNAMED>","Girraween National Park, 4.5km east southeast of Park Headquarter, Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.86611118","-28.30702925","16654","Micromyrtus sessilis","1805406","2007-12-03","2007-12-03","1634838","<UNNAMED>","Eena State Forest, S of Inglewood-Bybera road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.1317221009","-26.4013090572","16654","Micromyrtus sessilis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","150.417771142","-26.7484228581","16654","Micromyrtus sessilis","1673492","1958-04-21","1958-04-21","1493564","<UNNAMED>","Columboola, western line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2260782007","-25.990084572","16654","Micromyrtus sessilis","1729172","1997-04-07","1997-04-07","1571023","<UNNAMED>","10km ESE of Brovinia, State Forest 132, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.192771142","-26.6734228581","16654","Micromyrtus sessilis","1942657","1953-09-28","1953-09-28","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.8","-28.2666667","16654","Micromyrtus sessilis","2056582","1935-09-28","1935-09-28","1777766","<UNNAMED>","Bybera Homestead.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7911111111","-28.6133333333","16654","Micromyrtus sessilis","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0101667","-28.2859444","16654","Micromyrtus sessilis","2121137","2021-10-06","2021-10-06","1826429","<UNNAMED>","Wondul Range National Park (former Badgery Holding section), off Trail Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.1229280427","-26.3676771226","16654","Micromyrtus sessilis","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","16654","Micromyrtus sessilis","1519303","1933-01-25","1933-01-25","1381244","<UNNAMED>","Wyerba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5432863369","-26.3566979665","16654","Micromyrtus sessilis","1676067","1994-11-07","1994-11-07","1497894","<UNNAMED>","8.5km NE of Barakula Forestry Station, Barakula State Forest, grid ref. 9045-550822 (GPS 26 21 29.8 150 32 31.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9927778435","-28.2567514762","16654","Micromyrtus sessilis","1762394","2003-11-07","2003-11-07","1575101","<UNNAMED>","Badgery Holding, Wondul Range, c. 20km N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8118659798","-28.7400734834","16654","Micromyrtus sessilis","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"17","150.5260918925","-26.4400868554","16654","Micromyrtus sessilis","1520422","1971-08-18","1971-08-18","1396091","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2511044753","-26.7484228581","16654","Micromyrtus sessilis","1653696","1977-10-12","1977-10-12","1434312","<UNNAMED>","2K S of Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0452699635","-28.2075819464","16654","Micromyrtus sessilis","1845521","2006-10-23","2006-10-23","1630128","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.81748942","-28.56591072","16654","Micromyrtus sessilis","1666566","1994-09-13","1994-09-13","1511304","<UNNAMED>","Passchendaele-Amiens Road between Messines and Bapaume, Granite Belt; (GPS 28 34 03 151 48 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9143333333","-26.4341111111","16654","Micromyrtus sessilis","1884272","2016-08-17","2016-08-17","1669807","<UNNAMED>","Wildflower Road, about 36.7km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7927672","-28.59007739","16654","Micromyrtus sessilis","1577743","1975-11-02","1975-11-02","1388833","<UNNAMED>","2km W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9761273068","-26.8567646971","16654","Micromyrtus sessilis","1581030","1967-09-05","1967-09-05","1377411","<UNNAMED>","35 miles SW of Roma","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.52252037","-26.64146575","16654","Micromyrtus sessilis","1917217","2007-11-14","2007-11-14","1684928","<UNNAMED>","Yuleba State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9219416667","-28.8316333333","16654","Micromyrtus sessilis","2055643","2020-10-09","2020-10-09","1777757","<UNNAMED>","The Junction Track, Girraween National Park.28","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8916210199","-28.7736845578","16654","Micromyrtus sessilis","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"27","149.9119430436","-26.4531459665","16654","Micromyrtus sessilis","1688547","1994-09-05","1994-09-05","1510000","<UNNAMED>","Gurulmundi (GPS 26 27 17 149 54 39)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9761005335","-28.8400773916","16654","Micromyrtus sessilis","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.89565734","-28.7697645","16654","Micromyrtus sessilis","1836770","2009-09-30","2009-09-30","1638137","<UNNAMED>","Horan's Gorge Nature Refuge, c. 3.5km due SE of Glen Aplin, Stanthorpe Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.8877777778","-28.2719722222","16654","Micromyrtus sessilis","1964793","2017-10-20","2017-10-20","1722717","<UNNAMED>","Whetstone SF N of Inglewood, adjacent to powerline easement.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.7511123547","-26.5817594346","16654","Micromyrtus sessilis","2055211","1959-01-02","1959-01-02","1776846","<UNNAMED>","Collected at Nunga [Noonga], N of Dulacca. Cultivated Springbrook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9238586642","-26.4587448499","16654","Micromyrtus sessilis","902284","2001-10-10","","836224","MIL24","SF 164, Gurulmundi - Approx. 13.8km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","151.9576631583","-28.7344023839","16654","Micromyrtus sessilis","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"34","151.0844366301","-28.2484152797","16654","Micromyrtus sessilis","1535411","1929-07-01","1929-07-31","1353172","<UNNAMED>","R178 Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.92916667","-26.40666667","16654","Micromyrtus sessilis","1535894","1971-01-11","1971-01-11","1381623","<UNNAMED>","Cultivated Ipswich. collected 10 miles W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8094338668","-28.5734107249","16654","Micromyrtus sessilis","1619788","1963-10-30","1963-10-30","1411873","<UNNAMED>","Messines, 10 miles NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9727672002","-28.822021836","16654","Micromyrtus sessilis","1667096","1995-08-26","1995-08-26","1486578","<UNNAMED>","Pyramid Creek catchment Girraween National Park (GPS 28 49 25 151 58 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.08444444","-25.82888889","16654","Micromyrtus sessilis","1901533","2008-07-04","2008-07-04","1689519","<UNNAMED>","Injune-Taroom road, c. 1.1km W of 'Strathblane' turnoff, E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9594338668","-28.6567440582","16654","Micromyrtus sessilis","1567323","1969-10-01","1969-10-31","1362089","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.7484107249","16654","Micromyrtus sessilis","1557881","1944-09-01","1944-09-30","1346565","<UNNAMED>","Near Ballendean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9094445101","-28.2400848096","16654","Micromyrtus sessilis","1714984","1994-06-21","1994-06-21","1506125","<UNNAMED>","Badgery Forest Station Road, State Forest 79, 26km NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.75","-28.58333333","16654","Micromyrtus sessilis","1875090","1999-12-03","1999-12-03","1651284","<UNNAMED>","Amiens, property of S. and J. Kenna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.87610053","-28.52341072","16654","Micromyrtus sessilis","1553890","1968-10-13","1968-10-13","1373688","<UNNAMED>","Near Passchendaele, ca 16km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.584445688","-26.5817594346","16654","Micromyrtus sessilis","1543410","1937-09-01","1937-09-30","1346566","<UNNAMED>","Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177672","-28.58174406","16654","Micromyrtus sessilis","1573323","1956-10-30","1956-10-30","1395966","<UNNAMED>","Bapaume-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.492786296","-26.6234288647","16654","Micromyrtus sessilis","1707139","1993-11-13","1993-11-13","1499557","<UNNAMED>","Warrego Highway, 10km east of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.74841072","16654","Micromyrtus sessilis","1940217","1974-09-22","1974-09-22","1437856","<UNNAMED>","3.3km SE of Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0844366301","-28.4150819464","16654","Micromyrtus sessilis","1673911","1934-09-04","1934-09-04","1397696","<UNNAMED>","Near Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9427672002","-28.8567440582","16654","Micromyrtus sessilis","1700994","1993-09-04","1993-09-04","1501996","<UNNAMED>","Just south of Castle Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.48695296","-26.62148442","16654","Micromyrtus sessilis","1766601","2003-05-03","2003-05-03","1551928","<UNNAMED>","Warrego Highway between Yuleba & Jackson, 4.7km W of Eaglehawk Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.73155833","-25.60912778","16654","Micromyrtus sessilis","1818385","2012-06-15","2012-06-15","1610429","<UNNAMED>","Wattle Brae property, 204 Woodvale Road, Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672","-28.91507739","16654","Micromyrtus sessilis","1954176","1958-10-01","1958-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2511044753","-26.5817561914","16654","Micromyrtus sessilis","1610580","1960-05-19","1960-05-19","1416427","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.0844346172","-26.415087793","16654","Micromyrtus sessilis","1620278","1960-05-17","1960-05-17","1461718","<UNNAMED>","Myall Park, Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844252258","-26.2484201887","16654","Micromyrtus sessilis","1639405","1979-02-14","1979-02-14","1435878","<UNNAMED>","ca 4km N of Hell Hole Creek and ca 35km N of Chinchilla in Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0638810746","-28.3014708353","16654","Micromyrtus sessilis","1723090","1998-01-13","1998-01-13","1536506","<UNNAMED>","Headwaters of Pariagara Creek Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.5010960885","-26.4984202549","16654","Micromyrtus sessilis","1549115","1946-06-03","1946-06-03","1351024","<UNNAMED>","Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4761196293","-26.6400955314","16654","Micromyrtus sessilis","1550343","1971-08-16","1971-08-16","1391512","<UNNAMED>","Combidaban Creek, E of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8761005335","-28.7567440582","16654","Micromyrtus sessilis","1595560","1949-08-02","1949-08-02","1427555","<UNNAMED>","Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.3761400069","-27.1901004857","16654","Micromyrtus sessilis","1634231","1990-05-01","1990-05-01","1454976","<UNNAMED>","Naldera Property, Maranoa Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177672","-28.91507739","16654","Micromyrtus sessilis","1944389","1770-04-19","2000-11-07","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177672","-28.91507739","16654","Micromyrtus sessilis","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0844366301","-28.2484152797","16654","Micromyrtus sessilis","1659230","1934-01-20","1934-01-20","1491347","<UNNAMED>","Between Inglewood and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.75110053","-28.58174406","16654","Micromyrtus sessilis","1705720","1930-09-13","1930-09-13","1507685","<UNNAMED>","Messines, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.2511196293","-26.581762198","16654","Micromyrtus sessilis","1593658","1958-11-12","1958-11-12","1431141","<UNNAMED>","On Yuleba-Jackson Road 5 miles W of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6760918925","-26.4234201887","16654","Micromyrtus sessilis","1596674","1984-11-27","1984-11-27","1455097","<UNNAMED>","44km N of Warrego Highway on Auburn Rd, N of Chinchilla, c 1km along side-track to W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.626079815","-25.2234164017","16654","Micromyrtus sessilis","1604455","1969-09-01","1969-09-01","1430059","<UNNAMED>","Glencoe, 13 miles ESE of Camboon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177672002","-28.9150773916","16654","Micromyrtus sessilis","1550345","1963-10-31","1963-10-31","1371561","<UNNAMED>","Wyerba, Bald Rock Creek, 6 miles S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.584445688","-26.5817594346","16654","Micromyrtus sessilis","1604389","1962-08-02","1962-08-02","1424584","<UNNAMED>","Miles-Yuleba Road E of Channing River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.82610053","-28.57341072","16654","Micromyrtus sessilis","1715379","1993-03-27","1993-03-27","1483223","<UNNAMED>","400 metres along the Mt Janet Road, west of Baupaume.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9927672002","-28.8567440582","16654","Micromyrtus sessilis","1521312","1970-12-06","1970-12-06","1387019","<UNNAMED>","Mt Norman, ca 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4416666667","-26.6416666667","16654","Micromyrtus sessilis","1557882","1948-07-15","1948-07-15","1391506","<UNNAMED>","Yuleba SFR 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.7897222222","-28.6097222222","16654","Micromyrtus sessilis","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.7511005335","-28.5817440582","16654","Micromyrtus sessilis","1958357","1961-09-01","1961-09-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9576631583","-28.7344023839","16654","Micromyrtus sessilis","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"76","150.2094378086","-26.7067561914","16654","Micromyrtus sessilis","1540617","1977-08-12","1977-08-12","1377071","<UNNAMED>","Miles-Condamine Road 5km S of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.9927672002","-28.8234107249","16654","Micromyrtus sessilis","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672","-28.58174406","16654","Micromyrtus sessilis","1945950","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3502777778","-26.6208333333","16654","Micromyrtus sessilis","1977689","1978-08-12","1978-08-12","1731420","<UNNAMED>","Combidiban Creek, E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.417786296","-26.581762198","16654","Micromyrtus sessilis","1632670","1959-09-14","1959-09-14","1458930","<UNNAMED>","6 miles E of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9427672002","-28.6734107249","16654","Micromyrtus sessilis","1608460","1963-10-30","1963-10-30","1436691","<UNNAMED>","Messmes, 10 miles NW of Stnthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
