"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6761009762","-16.7568000049","5473","Planchonella obovata","1605040","1979-10-03","1979-10-03","1460409","<UNNAMED>","Palm Cove Beach near Cairns, site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7261009762","-16.8234666716","5473","Planchonella obovata","1610783","1976-10-22","1976-10-22","1438685","<UNNAMED>","Yorkey's Knob N of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511022718","-15.4151392539","5473","Planchonella obovata","1931489","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.416111111","-9.752222222","5473","Planchonella obovata","1902304","1998-03-27","1998-03-27","1693433","<UNNAMED>","Yorke Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.90943431","-16.77346667","5473","Planchonella obovata","1648585","1973-08-19","1973-08-19","1419372","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.06555","-10.0507833333","5473","Planchonella obovata","1934257","2003-05-20","2003-05-20","1716315","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.3123896812","-10.1397613258","5473","Planchonella obovata","1169814","2007-10-16","2007-12-02","1057072","MO132","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","146.02610481","-18.25679168","5473","Planchonella obovata","1954499","1970-08-18","1970-08-18","1571656","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0553596559","-9.9226494251","5473","Planchonella obovata","1169779","2007-10-16","2007-12-02","1057007","MU26","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","144.0465133677","-9.9196498963","5473","Planchonella obovata","1169784","2007-10-16","2007-12-02","1056967","MU31","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"10","143.462777778","-12.621388889","5473","Planchonella obovata","1557733","1969-07-24","1969-07-24","1362064","<UNNAMED>","Restoration Rock, NR Cape Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.6333333333","-19.0305555555","5473","Planchonella obovata","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.2261048072","-18.2067916802","5473","Planchonella obovata","1564575","1970-08-13","1970-08-13","1341777","<UNNAMED>","Hinchinbrook Island, Cape Richards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9927676429","-16.7568000049","5473","Planchonella obovata","1638095","1981-09-01","1981-09-01","1446239","<UNNAMED>","Green Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.6214377481","-9.3926575678","5473","Planchonella obovata","1169542","2007-10-16","2007-12-02","1056774","SA047","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","144.058942375","-9.9209547688","5473","Planchonella obovata","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"16","142.535833333","-9.4225","5473","Planchonella obovata","1636845","1981-10-22","1981-10-22","1442841","<UNNAMED>","Duan Island. Mt Cornwallis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.62499819","-9.76823241","5473","Planchonella obovata","1810124","2007-01-21","2007-01-21","1607155","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3202026386","-10.1489169151","5473","Planchonella obovata","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","145.4761035035","-15.7401385465","5473","Planchonella obovata","1514370","1973-09-04","1973-09-04","1348387","<UNNAMED>","East Hope Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.584432204","-16.4151352918","5473","Planchonella obovata","1541632","1973-06-27","1973-06-27","1381010","<UNNAMED>","Low Isles, Sand Cay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.15722222","-17.73833333","5473","Planchonella obovata","1809914","2010-09-15","2010-09-15","1624189","<UNNAMED>","Stephens Island, slope east of beach; east of Cowley Beach, Site 227.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4552664535","-14.699864987","5473","Planchonella obovata","1646780","1990-07-24","1990-07-24","1462533","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4072825326","-9.7528756593","5473","Planchonella obovata","1170013","2007-10-16","2007-12-02","1056597","YO15","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"24","148.7279220292","-20.4483837133","5473","Planchonella obovata","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.9736111","-9.8065278","5473","Planchonella obovata","2118320","2018-12-01","2018-12-01","1825041","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5594444444","-16.3838888889","5473","Planchonella obovata","1515906","1963-05-01","1963-05-31","1380781","<UNNAMED>","Low Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5334824539","-9.4063958377","5473","Planchonella obovata","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","145.44276894","-15.02347259","5473","Planchonella obovata","1537904","1973-09-20","1973-09-20","1348174","<UNNAMED>","TWO ISLES","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.415543384","-9.753874538","5473","Planchonella obovata","1170008","2007-10-16","2007-12-02","1056592","YO10","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","146.0844334193","-17.5817939539","5473","Planchonella obovata","1534095","1917-09-01","1917-09-30","1389313","<UNNAMED>","Flying Fish Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4685900508","-16.2822837697","5473","Planchonella obovata","1780605","2000-10-17","2000-10-17","1530239","<UNNAMED>","Daintree National park, Cape Kimberley beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5594408","-12.89015979","5473","Planchonella obovata","1613038","1987-11-25","1987-11-25","1401896","<UNNAMED>","Rocky Island c. 4.5km S of Cape Direction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0094381405","-18.2401250136","5473","Planchonella obovata","1709646","1992-01-14","1992-01-14","1495853","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.403866667","-9.753183333","5473","Planchonella obovata","1906427","2001-03-01","2001-03-01","1691349","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.07613","-17.20678","5473","Planchonella obovata","2007728","2019-07-07","2019-07-07","1738873","<UNNAMED>","Southern portion of Normanby Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3993713647","-9.7561848419","5473","Planchonella obovata","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"37","146.0844381405","-18.2484583469","5473","Planchonella obovata","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.115","-17.8588888889","5473","Planchonella obovata","1969010","2009-11-24","2009-11-24","1726196","<UNNAMED>","Clump Point, Cassowary Coast Council Reserve, SE end, site 215.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.3202026386","-10.1489169151","5473","Planchonella obovata","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","143.4188390577","-9.7523148571","5473","Planchonella obovata","1170010","2007-10-16","2007-12-02","1056594","YO12","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","145.4760997865","-14.673476098","5473","Planchonella obovata","1605260","1988-07-27","1988-07-27","1402867","<UNNAMED>","Lizard Island, Chinaman's Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.468888889","-11.902777778","5473","Planchonella obovata","1642599","1987-11-29","1987-11-29","1418397","<UNNAMED>","Sir Charles Hardy Island, C. 26km ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4761060636","-16.0734705111","5473","Planchonella obovata","1666551","1992-01-01","1992-01-31","1487811","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no SM 1275.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.175","-18.175","5473","Planchonella obovata","1857100","1967-11-22","1967-11-22","1642429","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3970503257","-9.7551980539","5473","Planchonella obovata","1170002","2007-10-16","2007-12-02","1056586","YO04","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","145.2695446873","-15.4882102409","5473","Planchonella obovata","1685843","1993-02-25","1993-02-25","1492609","<UNNAMED>","Mount Cook National Park NP#142, 0.5km North-east of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2822222222","-18.14","5473","Planchonella obovata","1874968","1965-11-23","1965-11-23","1651752","<UNNAMED>","North Brook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4160963955","-9.7535000969","5473","Planchonella obovata","1170009","2007-10-16","2007-12-02","1056593","YO11","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"49","146.0844334193","-17.5817939539","5473","Planchonella obovata","1516342","1947-08-08","1947-08-08","1391054","<UNNAMED>","Etty Bay NR Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2609793","-10.206596282","5473","Planchonella obovata","1169811","2007-10-16","2007-12-02","1057069","MO129","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","145.4177727303","-16.0818038444","5473","Planchonella obovata","1516344","1943-08-12","1943-08-12","1352544","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1555555556","-18.175","5473","Planchonella obovata","2097089","2015-12-14","2015-12-14","1810770","<UNNAMED>","Goold Island NP, a little east of camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5760988707","-16.3901352918","5473","Planchonella obovata","1528498","1969-06-22","1969-06-22","1353322","<UNNAMED>","Low Island, C. 15km from Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9761070504","-14.5068104707","5473","Planchonella obovata","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.51966345","-10.74668003","5473","Planchonella obovata","1714267","1994-02-20","1994-02-20","1474056","<UNNAMED>","Carnegie Range Plateau, 8km West of Somerset, 21km NE of Bamaga,Injinoo custodial land. Cape York 1.100 000 sheet 7476-660114 RF site # 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.6138888888","-19.0361111111","5473","Planchonella obovata","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"57","149.105983","-21.046316","5473","Planchonella obovata","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"58","146.0097834332","-17.1571104653","5473","Planchonella obovata","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"59","146.0427714739","-18.2734583469","5473","Planchonella obovata","1559016","1973-10-01","1973-10-01","1385631","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.584449205","-10.7485031386","5473","Planchonella obovata","1707900","1965-10-30","1965-10-30","1468613","<UNNAMED>","Between Somerset, C. 13km SE of Cape York, and Fly Point C. 11km SE of Cape York, via Lockerbie C. 13.6km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.62143775","-9.39265757","5473","Planchonella obovata","1833221","2007-10-23","2007-10-23","1618594","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.01163","-17.16022","5473","Planchonella obovata","2007953","2019-07-06","2019-07-06","1738881","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4764392288","-10.2515155909","5473","Planchonella obovata","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","145.376944444","-14.697222222","5473","Planchonella obovata","1562411","1973-01-21","1973-01-21","1378925","<UNNAMED>","Eagle Isalnd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.67611587","-10.99016981","5473","Planchonella obovata","1621685","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.0588922489","-9.9214429767","5473","Planchonella obovata","1169774","2007-10-16","2007-12-02","1057002","MU12","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","144.0495406547","-9.9219166152","5473","Planchonella obovata","1169786","2007-10-16","2007-12-02","1056969","MU34","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","146.0844381405","-18.2484583469","5473","Planchonella obovata","1534096","1942-09-01","1942-09-30","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.0944611506","-17.2289747291","5473","Planchonella obovata","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.1594334189","-17.9401272875","5473","Planchonella obovata","1548523","1907-01-01","1907-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.1094447383","-11.8901649079","5473","Planchonella obovata","1658239","1985-11-24","1985-11-24","1448965","<UNNAMED>","Rodney Island, off Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.40583333","-16.44055556","5473","Planchonella obovata","1823799","2010-09-19","2010-09-19","1632864","<UNNAMED>","Boat ramp, end of Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.53372831","-9.42291413","5473","Planchonella obovata","1863613","2007-10-26","2007-10-26","1660475","<UNNAMED>","Upper slopes of Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.302222222","-9.611666667","5473","Planchonella obovata","1896816","1998-01-12","1998-01-12","1698516","<UNNAMED>","Dalrymple Is","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.4013767","-9.75101222","5473","Planchonella obovata","1784939","1999-11-21","1999-11-21","1532898","<UNNAMED>","Yorke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.39277273","-16.40680384","5473","Planchonella obovata","1951274","1978-10-25","1978-10-25","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.2942166667","-9.94735","5473","Planchonella obovata","1885362","2016-11-25","2016-11-25","1670625","<UNNAMED>","Aureed Island, 24.8km SSW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3976231457","-9.7575888787","5473","Planchonella obovata","1170077","2007-10-16","2007-12-02","1056583","YO01","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","146.158055556","-17.944166667","5473","Planchonella obovata","1533393","1927-08-01","1927-08-31","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.275","-18.325","5473","Planchonella obovata","1981549","1986-10-29","1986-10-29","1734916","<UNNAMED>","Hichinbrook Island, Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6594343095","-16.7401333383","5473","Planchonella obovata","1595796","1979-10-03","1979-10-03","1417153","<UNNAMED>","Southern End of Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.8261117169","-10.2068403837","5473","Planchonella obovata","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.325","-18.975","5473","Planchonella obovata","2023204","1925-01-01","1925-01-31","1753147","<UNNAMED>","Moongabulla near Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.1803972289","-9.9592086744","5473","Planchonella obovata","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","142.6588411971","-11.1130094133","5473","Planchonella obovata","1710264","1993-10-10","1993-10-10","1490697","<UNNAMED>","Jardine River National Park #26, 14km SW of Furze Point, 38.6km ESE of Bamaga Catchment of the Escape River, Orford Bay 7475-810708 RF Site #78.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4594331195","-14.673476098","5473","Planchonella obovata","1933452","1975-05-09","1975-05-09","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","141.57256667","-9.52031667","5473","Planchonella obovata","1900997","2001-03-04","2001-03-04","1689123","<UNNAMED>","Deliverance Island, NW Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.9727182646","-9.8054046038","5473","Planchonella obovata","1169471","2007-10-16","2007-12-02","1056715","TU5","Tudu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","143.4177780717","-11.9151649079","5473","Planchonella obovata","1644067","1979-11-16","1979-11-16","1400623","<UNNAMED>","Perry Island, Home Group near Cape Grenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.41718636","-9.75197878","5473","Planchonella obovata","1867641","2007-11-30","2007-11-30","1657949","<UNNAMED>","Masig (Yorke Island), 159km NE of Thursday Is., Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.4156914101","-9.7529245953","5473","Planchonella obovata","1170007","2007-10-16","2007-12-02","1056591","YO09","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","146.25943814","-18.42345835","5473","Planchonella obovata","1602072","1972-05-01","1972-05-31","1399957","<UNNAMED>","Deluge Inlet, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.629","-9.7663056","5473","Planchonella obovata","2118518","2017-10-25","2017-10-25","1825494","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.15925","-17.7379","5473","Planchonella obovata","2007492","2019-07-09","2019-07-09","1738470","<UNNAMED>","Central portion of Stephens Island, South Barnard Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.179021719","-9.9546378816","5473","Planchonella obovata","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","145.376944444","-14.697222222","5473","Planchonella obovata","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.5011011","-18.49845378","5473","Planchonella obovata","1947509","1975-04-24","1975-04-24","1399101","<UNNAMED>","Hinchinbrook Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.4260989197","-9.7568455524","5473","Planchonella obovata","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.1787458046","-9.9590879054","5473","Planchonella obovata","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"100","146.271497764","-18.7917615609","5473","Planchonella obovata","1659709","1995-12-18","1995-12-18","1469699","<UNNAMED>","About 1.2km NNW of the Orient Creek mouth, about 22km SE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.6361111111","-18.9652777777","5473","Planchonella obovata","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"102","146.0094269894","-16.9401312299","5473","Planchonella obovata","1738129","1997-10-30","1997-10-30","1535128","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.3983427324","-9.7537520451","5473","Planchonella obovata","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.974166667","-9.804166667","5473","Planchonella obovata","1789710","1995-02-28","1995-02-28","1591275","<UNNAMED>","Tudu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0844334193","-17.9151272873","5473","Planchonella obovata","2033684","1951-11-06","1951-11-06","1761443","<UNNAMED>","Ca 2 miles N Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.3996830689","-9.7526400719","5473","Planchonella obovata","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","144.047773952","-9.9219868853","5473","Planchonella obovata","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","146.10943342","-17.87346062","5473","Planchonella obovata","1515164","1957-09-10","1957-09-10","1391660","<UNNAMED>","Clump Point, Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.0479213251","-21.0645426957","5473","Planchonella obovata","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.4760997865","-14.673476098","5473","Planchonella obovata","1586842","1973-06-26","1973-06-26","1439564","<UNNAMED>","Lizard Island, 95km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
