"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6729444444","-16.7741111111","34486","Ruellia blechum","1796552","2013-10-08","2013-10-08","1602942","<UNNAMED>","Evergreen St, Clifton Beach, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.04169444","-9.91469444","34486","Ruellia blechum","1813859","2011-06-29","2011-06-29","1596398","<UNNAMED>","Mer Island, Torres Strait. Property of Victor Mabo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.77122222","-9.59677778","34486","Ruellia blechum","1814340","2012-05-22","2012-05-22","1641406","<UNNAMED>","Erub (Darnley) Island, Torres Strait, Banidu locality, below council depot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.62283333","-9.37852778","34486","Ruellia blechum","1858665","2012-05-21","2012-05-21","1657179","<UNNAMED>","Saibai Island, Torres Strait. Community IBIS store.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.04161111","-9.91477778","34486","Ruellia blechum","1866248","2011-06-29","2011-06-29","1643552","<UNNAMED>","Mer (Murray) Is, Torres Strait. Victor Mabo's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.61175","-9.38169444","34486","Ruellia blechum","1870340","2011-06-28","2011-06-28","1649599","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.77277778","-9.89905556","34486","Ruellia blechum","1870440","2018-06-20","2018-06-20","1646522","<UNNAMED>","Iama (Yam) Island, Torres Strait. Garden in gully on southern side of airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.61194444","-9.38166667","34486","Ruellia blechum","1896380","2008-03-03","2008-03-03","1703705","<UNNAMED>","Saibai Island, Alma Dau house, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.61194444","-9.38166667","34486","Ruellia blechum","1903801","2009-03-03","2009-03-03","1704417","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0414722222","-9.9143888889","34486","Ruellia blechum","1961843","2017-06-20","2017-06-20","1720698","<UNNAMED>","Mer (Murray) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
