"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1927790305","-14.8234794486","8904","Eucalyptus acroleuca","1714193","1992-04-08","1992-04-08","1493006","<UNNAMED>","12km north of Lakefield Homestead on Lakefield National Park. 8.0km east of Breeza Plains outstation. Growing near Site CY428 (MP30) on gentle slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2927789385","-15.1734776681","8904","Eucalyptus acroleuca","1601534","1983-06-28","1983-06-28","1433344","<UNNAMED>","Lakefield National Park. On eastern margin of Caulders Lake, ca 6 km west of New Laura Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.293333333","-15.158333333","8904","Eucalyptus acroleuca","1601721","1985-10-16","1985-10-16","1438878","<UNNAMED>","Caulders Lake, near Laura, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.17611236","-14.90681278","8904","Eucalyptus acroleuca","1683899","1984-11-08","1984-11-08","1485685","<UNNAMED>","4.8km North of Lakefield Ranger Station of Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2116666667","-14.5266666667","8904","Eucalyptus acroleuca","1871686","2014-11-17","2014-11-17","1648508","<UNNAMED>","38km North of Kalpowar Homestead on Lakefield Wakooka Road. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0844457","-14.91514612","8904","Eucalyptus acroleuca","1517657","1965-11-17","1965-11-17","1382821","<UNNAMED>","Lakefield 50M NNW of Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.18555681","-14.90986834","8904","Eucalyptus acroleuca","1719473","1993-05-26","1993-05-26","1475414","<UNNAMED>","2.6km North of Lakefield Ranger Base Lakefield National Park. In woodland of Eucalyptus sp.010. Site CYP757 (JPS13) (GPS 14 54 41 144 11 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3427789385","-15.1734776681","8904","Eucalyptus acroleuca","1682764","1984-08-13","1984-08-13","1500934","<UNNAMED>","W of New Laura Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.3094456051","-15.1734776681","8904","Eucalyptus acroleuca","1622634","1983-06-28","1983-06-28","1454471","<UNNAMED>","Lakefield National Park between New Laura & Caulders Lake ca 3km West of New Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.44222222","-15.36111111","8904","Eucalyptus acroleuca","1791650","2004-12-20","2004-12-20","1590246","<UNNAMED>","22.9km from Peninsula Development Road, to Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.194447","-14.702108","8904","Eucalyptus acroleuca","1428017","2017-08-19","2017-08-19","1266002","INCIDENTAL","Balsers Knob Yards, Kalpower Station","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","144.1138888889","-14.825","8904","Eucalyptus acroleuca","1894261","2010-11-17","2010-11-17","1689025","<UNNAMED>","Near Breeza Plains outstation, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.4261122718","-15.2234776681","8904","Eucalyptus acroleuca","1592161","1988-06-15","1988-06-15","1444323","<UNNAMED>","Southern end of Lakefield National Park, near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.31","-15.170555556","8904","Eucalyptus acroleuca","1706300","1984-11-08","1984-11-08","1491085","<UNNAMED>","4.3K from New Laura Homestead on track to Caulders Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4261122718","-15.2234776681","8904","Eucalyptus acroleuca","1684782","1993-01-23","1993-01-23","1509932","<UNNAMED>","Twelve Mile Lagoon area, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.4427789385","-15.4401443348","8904","Eucalyptus acroleuca","1664504","1992-11-02","1992-11-02","1505433","<UNNAMED>","16.km from Laura on road to Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.174794","-14.872962","8904","Eucalyptus acroleuca","1428013","2017-08-19","2017-08-19","1265998","INCIDENTAL","6.5km N of Lakefield Rangerbase, Rinyirru (Lakefield) NP (CYPAL)","10","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
