"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","15347","Garcinia warrenii","1543943","1965-10-26","1965-10-26","1385437","<UNNAMED>","W of Bamaga, C. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844300098","-17.4151288761","15347","Garcinia warrenii","1568016","1972-08-30","1972-08-30","1378307","<UNNAMED>","Wyvuri Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.40945222","-13.87348917","15347","Garcinia warrenii","1649268","1979-09-09","1979-09-09","1455237","<UNNAMED>","C. 15km upstream from upper crossing of Massy Creek on Silver Plains Station. E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.67611587","-10.99016981","15347","Garcinia warrenii","1955785","1978-11-25","1978-11-25","1422844","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7401606775","15347","Garcinia warrenii","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511163","-12.74849401","15347","Garcinia warrenii","1939521","1948-07-23","1948-07-23","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.548499136","-9.4232202355","15347","Garcinia warrenii","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","145.325","-15.808333333","15347","Garcinia warrenii","1894996","1959-08-30","1959-08-30","1685326","<UNNAMED>","Gap Creek, C. 38km SE of Cooktown, 9km by road from Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511188891","-13.9151558366","15347","Garcinia warrenii","1523793","1969-10-01","1969-10-31","1345287","<UNNAMED>","Lankelly Creek, on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261060636","-16.2234705111","15347","Garcinia warrenii","1544598","1962-10-02","1962-10-02","1351404","<UNNAMED>","Bailey's Creek area, C. 0.25M E of sawmill, C. 7.5M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.275","-15.84166667","15347","Garcinia warrenii","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.226120822","-10.9235048774","15347","Garcinia warrenii","1959233","1978-11-23","1978-11-23","1457941","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4966666667","-10.7716666667","15347","Garcinia warrenii","1978115","1985-09-16","1985-09-16","1731718","<UNNAMED>","Lockerbie Scrub, Cape York Road, 5km N of old 'Lockerbie' homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.08444768","-12.24849587","15347","Garcinia warrenii","1512387","1974-09-13","1974-09-13","1368009","<UNNAMED>","Olive River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511035035","-15.7484718798","15347","Garcinia warrenii","1638973","1969-05-19","1969-05-19","1453516","<UNNAMED>","Gap Creek, C. 22M SE of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.49","-14.27694444","15347","Garcinia warrenii","1822219","2013-12-14","2013-12-14","1616531","<UNNAMED>","Ridge between the headwaters of Sweetwater Creek and Smugglers 3 Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.98890958","-17.41956459","15347","Garcinia warrenii","1852989","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2238998313","-10.208862434","15347","Garcinia warrenii","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"18","143.4177855558","-13.9151558366","15347","Garcinia warrenii","1521337","1962-01-01","1962-12-31","1361951","<UNNAMED>","McIlwraith Range, NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8094541728","-12.7901630316","15347","Garcinia warrenii","1614576","1982-10-10","1982-10-10","1455703","<UNNAMED>","Wenlock River Waterfalls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5334824539","-9.4063958377","15347","Garcinia warrenii","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"21","145.4177748781","-16.5818022747","15347","Garcinia warrenii","1545542","1963-08-19","1963-08-19","1392162","<UNNAMED>","Churchill Creek, Mt Lewis Range,C. 12M N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4761188891","-13.5401558366","15347","Garcinia warrenii","1547666","1972-09-19","1972-09-19","1352053","<UNNAMED>","T.R. 14, Leo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.5011232181","-13.4984916489","15347","Garcinia warrenii","1588583","1770-04-19","2000-11-07","1444072","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.28671021","-16.53752594","15347","Garcinia warrenii","1711503","1988-11-01","1988-11-30","1504840","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4569444444","-16.0758333333","15347","Garcinia warrenii","2110305","1997-12-02","1997-12-02","1822233","<UNNAMED>","Daintree National Park, Mt Sorrow track, 2km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.25111889","-13.91515584","15347","Garcinia warrenii","1560537","1974-09-21","1974-09-21","1379394","<UNNAMED>","McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.391666667","-13.041666667","15347","Garcinia warrenii","1639293","1976-09-18","1976-09-18","1460147","<UNNAMED>","2km S of Capsize Creek crossing on road running S from Iron Range airfield C. 39km S from Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.8761039455","-17.1901313339","15347","Garcinia warrenii","1675127","1962-01-01","1962-12-31","1496946","<UNNAMED>","Fishery Falls between Gordonvale and Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.80118784","-12.63704636","15347","Garcinia warrenii","1851242","2007-09-20","2007-09-20","1631681","<UNNAMED>","Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.25111889","-13.91515584","15347","Garcinia warrenii","1528184","1969-10-01","1969-10-31","1368014","<UNNAMED>","Lankelly Creek on W fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4094541549","-10.8401715443","15347","Garcinia warrenii","1528185","1962-01-01","1962-12-31","1374047","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.91777061","-17.24846467","15347","Garcinia warrenii","1550816","1972-09-28","1972-09-28","1373254","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2563653738","-10.1495292492","15347","Garcinia warrenii","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","143.25111889","-13.74848917","15347","Garcinia warrenii","1639294","1969-10-01","1969-10-31","1456162","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, C. 30M NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50110098","-16.49846667","15347","Garcinia warrenii","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511188891","-13.9151558366","15347","Garcinia warrenii","1957611","1905-01-07","1905-01-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.9927977402","-13.740163605","15347","Garcinia warrenii","2138657","1988-07-23","1988-07-23","1402121","<UNNAMED>","Tea Tree Lagoon, 49km E of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.2950451553","-10.1657906504","15347","Garcinia warrenii","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"39","142.3813888889","-10.8516666667","15347","Garcinia warrenii","1520375","1955-11-01","1955-11-30","1351161","<UNNAMED>","Cape York, Red Island Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2916666667","-15.8583333333","15347","Garcinia warrenii","1568004","1770-04-19","2000-11-07","1351509","<UNNAMED>","Stuckies [Stuckeys] Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5927825384","-10.7568364719","15347","Garcinia warrenii","1628785","1974-09-22","1974-09-22","1461272","<UNNAMED>","Lake Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9094372789","-17.2734646669","15347","Garcinia warrenii","1693094","1992-09-16","1992-09-16","1464667","<UNNAMED>","Mt Bellenden Ker, Track from base of Cableway at Telecom Office, 100m E of office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.7594619635","-13.373498418","15347","Garcinia warrenii","1768395","2000-11-24","2000-11-24","1574267","<UNNAMED>","Watson River near Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2511162963","-12.7484940108","15347","Garcinia warrenii","1512373","1972-10-13","1972-10-13","1373997","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.42611889","-13.77348917","15347","Garcinia warrenii","1514762","1962-10-12","1962-10-12","1342204","<UNNAMED>","McIlwraith Range, C. 14M C. ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.34278296","-12.84016068","15347","Garcinia warrenii","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.8927913406","-12.7401669611","15347","Garcinia warrenii","1623780","1985-08-15","1985-08-15","1431525","<UNNAMED>","Hey Point, beach sound of road cutting.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.95945481","-13.44016087","15347","Garcinia warrenii","1639292","1976-09-22","1976-09-22","1426424","<UNNAMED>","Between Coen and Moreton Telegraph Station, along Main North Road at Archer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.34611111","-16.46916667","15347","Garcinia warrenii","1823790","2009-03-15","2009-03-15","1620497","<UNNAMED>","Mossman Gorge area, Silky Oaks resort parking lot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.33544444","-12.28794444","15347","Garcinia warrenii","1878431","2018-08-14","2018-08-14","1665451","<UNNAMED>","Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.91777061","-17.41513133","15347","Garcinia warrenii","1958456","1963-12-01","1963-12-31","1372246","<UNNAMED>","Miriwinni.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9177706123","-17.4151313336","15347","Garcinia warrenii","1527602","1962-01-01","1962-12-31","1353013","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.44277273","-16.14013718","15347","Garcinia warrenii","1649291","1986-08-08","1986-08-08","1437949","<UNNAMED>","Noah Creek, to SE of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2511244529","-13.4151627983","15347","Garcinia warrenii","1938583","1974-09-16","1974-09-16","1469436","<UNNAMED>","Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2176209209","-10.5585661151","15347","Garcinia warrenii","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","143.5844458797","-13.9151539398","15347","Garcinia warrenii","1545565","1971-09-14","1971-09-14","1393060","<UNNAMED>","Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4764392288","-10.2515155909","15347","Garcinia warrenii","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","141.75113107","-13.74849694","15347","Garcinia warrenii","1600416","1982-10-15","1982-10-15","1406670","<UNNAMED>","96km W of Merapah on the blazed track to Peret, C. 40km SSE of Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9177706123","-17.4151313336","15347","Garcinia warrenii","1675126","1957-09-12","1957-09-12","1477335","<UNNAMED>","The Boulders, Babinda Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.37610821","-16.54013561","15347","Garcinia warrenii","1700263","1980-07-31","1980-07-31","1464480","<UNNAMED>","State Forest Reserve 143, Little Mossman L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2408333333","-12.3836111111","15347","Garcinia warrenii","1590527","1977-11-01","1977-11-30","1461266","<UNNAMED>","Stony Point, N of Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.62610098","-16.77346667","15347","Garcinia warrenii","1617688","1976-07-27","1976-07-27","1420519","<UNNAMED>","Buchan L.A., S.F.R. 1073, Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.7594619635","-13.373498418","15347","Garcinia warrenii","1720675","2001-03-21","2001-03-21","1517242","<UNNAMED>","Aurukun, banks of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.08445012","-10.08184223","15347","Garcinia warrenii","1632613","1980-01-20","1980-01-20","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.29277521","-16.55680194","15347","Garcinia warrenii","1651291","1990-10-01","1990-10-31","1456907","<UNNAMED>","20km along Mount Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3217324646","-10.1946914601","15347","Garcinia warrenii","1169914","2007-10-16","2007-12-02","1057108","MO075","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.7751833465","-9.9081571974","15347","Garcinia warrenii","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","145.5844343095","-16.7484666716","15347","Garcinia warrenii","1553093","1949-10-02","1949-10-02","1363488","<UNNAMED>","Fagan Smiths Lookout Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.2388940741","-12.7362717886","15347","Garcinia warrenii","1668586","1994-03-29","1994-03-29","1468869","<UNNAMED>","12.6km WNW of Lockhart River Community, catchment of the West Claudie River, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-430908 RF site 120.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.92610395","-17.306798","15347","Garcinia warrenii","1750593","1986-09-19","1986-09-19","1555883","<UNNAMED>","SFR 843, Frenchman Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.25945222","-13.72348917","15347","Garcinia warrenii","1757768","1989-09-12","1989-09-12","1531738","<UNNAMED>","Peach Ck, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.58009167","-14.81796944","15347","Garcinia warrenii","1819215","2011-09-20","2011-09-20","1625895","<UNNAMED>","26km west of Strathmay homestead, 108km east of Pormpuraaw on Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5376389","-9.4223889","15347","Garcinia warrenii","2137625","2018-09-20","2018-09-20","1840697","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait. Upper eastern slopes (Approximately 200m from summit).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.25111889","-13.91515584","15347","Garcinia warrenii","1520798","1971-09-08","1971-09-08","1351479","<UNNAMED>","T.R. 9, Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.50110098","-16.49846667","15347","Garcinia warrenii","1561085","1948-08-26","1948-08-26","1340439","<UNNAMED>","N of Mt Molloy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.77576439","-9.90769306","15347","Garcinia warrenii","1794996","2007-11-10","2007-11-10","1594367","<UNNAMED>","Iama (Yam) Island, Torres Strait. Torres Strait Vegetation Survey Site YAQ20.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.0469444444","-13.1625","15347","Garcinia warrenii","1901509","2013-10-03","2013-10-03","1682252","<UNNAMED>","Orchid Creek Stn, Cattle Creek road crossing W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.88931632","-12.50166392","15347","Garcinia warrenii","1909077","2010-05-10","2010-05-10","1683344","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5844343095","-16.7484666716","15347","Garcinia warrenii","1512394","1944-09-12","1944-09-12","1369569","<UNNAMED>","Mona Mona Mission, Oak Forest, via Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.58443431","-16.74846667","15347","Garcinia warrenii","1545530","1954-08-27","1954-08-27","1346995","<UNNAMED>","Forest Reserve 315. Towards Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.45945779","-13.05682946","15347","Garcinia warrenii","1583060","1964-01-01","1964-12-31","1392161","<UNNAMED>","Near streams on Merluna Downs Station, C. 50 miles S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.092781009","-12.1234958747","15347","Garcinia warrenii","1584189","1974-09-14","1974-09-14","1414632","<UNNAMED>","North Bank of Olive River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1831850015","-12.5470576456","15347","Garcinia warrenii","1772163","2002-09-24","2002-09-24","1576098","<UNNAMED>","Wattle Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.3794444","-13.7419444","15347","Garcinia warrenii","2049036","1948-08-18","1948-08-18","1772786","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.58443431","-16.74846667","15347","Garcinia warrenii","1553096","1961-01-01","1961-12-31","1384071","<UNNAMED>","Forest Reserve 1073.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.2511244529","-13.4151627983","15347","Garcinia warrenii","1664203","1974-09-17","1974-09-17","1469436","<UNNAMED>","Archer River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.2511162963","-12.5818273441","15347","Garcinia warrenii","1692286","1972-09-10","1972-09-10","1510212","<UNNAMED>","Floodplain of East Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.2583333333","-13.8916666667","15347","Garcinia warrenii","1877845","1966-10-01","1966-10-31","1655374","<UNNAMED>","Llankelly Creek, McIllwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.25945222","-13.89015584","15347","Garcinia warrenii","1567996","1971-09-10","1971-09-10","1396245","<UNNAMED>","Near S.W. Corner T.R. 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.7271597238","-11.6649629113","15347","Garcinia warrenii","1701551","1993-10-17","1993-10-17","1482754","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km northeast of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.7427906031","-12.3901693188","15347","Garcinia warrenii","1767848","1999-09-29","1999-09-29","1565406","<UNNAMED>","Watson River, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3675","-16.5686111111","15347","Garcinia warrenii","2072510","2012-08-26","2012-08-26","1791065","<UNNAMED>","Clacherty Road, Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.41778556","-13.74848917","15347","Garcinia warrenii","1583059","1972-09-20","1972-09-20","1396247","<UNNAMED>","T.R. 14, Leo Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.34278556","-13.7568225","15347","Garcinia warrenii","1598313","1975-09-18","1975-09-18","1459777","<UNNAMED>","T.R. 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.4427727303","-16.1068038444","15347","Garcinia warrenii","1612230","1973-07-01","1973-07-31","1440732","<UNNAMED>","Mt Hemmant, just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4177855558","-13.9151558366","15347","Garcinia warrenii","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.2511060636","-16.4151371778","15347","Garcinia warrenii","1528177","1957-08-28","1957-08-28","1368010","<UNNAMED>","Little Falls Creek, near Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.63816264","-9.76621019","15347","Garcinia warrenii","1750678","2003-03-28","2003-03-28","1549028","<UNNAMED>","Gabba Island,Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.4666666667","-10.7833333333","15347","Garcinia warrenii","2033766","1980-01-31","1980-01-31","1761541","<UNNAMED>","Lockerbie, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.5337283102","-9.4229141293","15347","Garcinia warrenii","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"101","145.4427727303","-16.1068038444","15347","Garcinia warrenii","1635947","1973-07-01","1973-07-31","1434937","<UNNAMED>","Mt Hemmant just N of Noah Creek in Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.476120822","-10.7901715441","15347","Garcinia warrenii","1821662","1980-01-31","1980-01-31","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.64276764","-16.84013334","15347","Garcinia warrenii","1949092","1958-11-07","1958-11-07","1376909","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.2761143423","-12.4234958747","15347","Garcinia warrenii","1584711","1977-12-01","1977-12-31","1406465","<UNNAMED>","N of Pascoe River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
