"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0012208737","-17.2985071918","28936","Piptoporus australiensis","1441142","2015-02-01","2015-02-01","1277796","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.1260723054","-26.8234112364","28936","Piptoporus australiensis","1785900","1988-04-10","1988-04-10","1539408","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9806138889","-26.26665","28936","Piptoporus australiensis","1814829","2010-11-23","2010-11-23","1595972","<UNNAMED>","Sunshine Coast, Cootharaba, Lake Flat Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6927355","-27.07340643","28936","Piptoporus australiensis","1832292","2003-05-07","2003-05-07","1631188","<UNNAMED>","Mt Mee forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.84694444","-26.62388889","28936","Piptoporus australiensis","1849534","2010-01-15","2010-01-15","1630559","<UNNAMED>","Blackall Range, Mapleton S.F. Linda Garrett Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1308333333","-25.3852777778","28936","Piptoporus australiensis","1907920","2009-02-10","2009-02-10","1693554","<UNNAMED>","Fraser Island, Valley of the giants campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.02388889","-26.71833333","28936","Piptoporus australiensis","1946411","2011-11-19","2011-11-19","1612871","<UNNAMED>","Maroochy Regional Bushland Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7992833","-26.2608833","28936","Piptoporus australiensis","1965090","2015-12-14","2015-12-14","1722386","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.85","-26.6208333333","28936","Piptoporus australiensis","1979660","2020-01-18","2020-01-18","1733008","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.92629","-26.38354","28936","Piptoporus australiensis","2062752","2019-03-23","2019-03-23","1782897","<UNNAMED>","Tewantin National Park (Lake McDonald).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0239444444","-26.7183416667","28936","Piptoporus australiensis","2062886","2016-03-11","2016-03-11","1782989","<UNNAMED>","Maroochy Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.91522","-28.62901","28936","Piptoporus australiensis","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9971863412","-27.5645148696","28936","Piptoporus australiensis","1442718","2017-11-19","2017-11-19","1278464","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.109532","-27.258996","28936","Piptoporus australiensis","1886397","2019-05-29","2019-05-29","1671032","INCIDENTAL","Kauyoo Loop, Crows Nest National Park, Crows Nest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.98958","-27.58168","28936","Piptoporus australiensis","1395727","2015-05-06","","1235966","INCIDENTAL","Tobruk Drive Park, Picnic Point, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
