"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19280","Nacaduba biocellata biocellata","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.6177","-27.98306","19280","Nacaduba biocellata biocellata","1483144","2018-01-28","2018-06-05","1316310","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19280","Nacaduba biocellata biocellata","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.6406388888","-28.2436666666","19280","Nacaduba biocellata biocellata","1382941","2016-01-23","2016-01-24","1213020","Durikai dam 17","Dam in the headwaters of Hunts Creek, near apiary site 49, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.234484","-23.70511601","19280","Nacaduba biocellata biocellata","1418955","2017-04-23","2017-04-26","1256663","Diamantina NP 03","Cooyrie Dam, central-eastern section of Diamantina National Park, WCQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8108333333","-27.8108333333","19280","Nacaduba biocellata biocellata","1383176","2016-07-31","2016-07-31","1225403","Flinders Peak CP general","Flinders Peak Conservation Park, east of Peak Crossing, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.6633611111","-25.412","19280","Nacaduba biocellata biocellata","1937860","2018-08-20","2018-08-20","1719690","Windorah airport","Western side of Windorah airport, Windorah, SWQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.9182984966","-24.1775100629","19280","Nacaduba biocellata biocellata","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.0786111111","-28.205","19280","Nacaduba biocellata biocellata","1027972","2006-10-23","2006-11-01","944772","Bringalily SF3","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.16292","-20.67666","19280","Nacaduba biocellata biocellata","1181345","2010-07-28","","1067075","<UNNAMED>","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","147.9485121997","-25.021829794","19280","Nacaduba biocellata biocellata","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5867","-23.34181","19280","Nacaduba biocellata biocellata","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.492333","-28.839594","19280","Nacaduba biocellata biocellata","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.615558","-27.384391","19280","Nacaduba biocellata biocellata","2076560","2022-04-29","2022-04-29","1794921","INCIDENTAL","powerline easement, Doctor Creek, Jondaryan SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.279174","-26.897018","19280","Nacaduba biocellata biocellata","2100211","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.1022222222","-27.8241666666","19280","Nacaduba biocellata biocellata","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.5566402068","-26.840625039","19280","Nacaduba biocellata biocellata","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.192968025","-22.320741058","19280","Nacaduba biocellata biocellata","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.5024637783","-28.3106174218","19280","Nacaduba biocellata biocellata","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.6236","-27.9797","19280","Nacaduba biocellata biocellata","1416292","2016-01-30","2016-01-30","1254788","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road, 5km northeast of Leyburn","800","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"20","152.0399166666","-27.6750277777","19280","Nacaduba biocellata biocellata","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"21","152.0567222222","-27.6921944444","19280","Nacaduba biocellata biocellata","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"22","149.9766666666","-25.1383055555","19280","Nacaduba biocellata biocellata","1380420","2016-04-26","2016-04-27","1221901","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"23","151.9810833333","-28.8244444444","19280","Nacaduba biocellata biocellata","1413036","2016-10-29","2016-10-29","1251704","INCIDENTAL","Mount Norman Road, Girraween National Park SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"24","144.37904","-28.6593","19280","Nacaduba biocellata biocellata","1440769","2017-09-18","2017-09-21","1277615","INCIDENTAL","Boorara Homestead (site1) Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"25","144.51901","-28.40197","19280","Nacaduba biocellata biocellata","1440774","2017-09-18","2017-09-21","1277620","INCIDENTAL","Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"26","144.38034","-28.6548","19280","Nacaduba biocellata biocellata","1440775","2017-09-18","2017-09-21","1277621","INCIDENTAL","Boorara Homestead (Airstrip) Currawinya National Park SW Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"27","144.46831","-28.78127","19280","Nacaduba biocellata biocellata","1440778","2017-09-18","2017-09-21","1277624","INCIDENTAL","The Granites Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
